#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.507810000000e+08,1.700000e+01,3.000000e+00,9.230000e+02,22405900001
3.507816000000e+08,1.700000e+01,3.000000e+00,9.230000e+02,22405900002
3.507822000000e+08,1.700000e+01,3.000000e+00,9.230000e+02,22405900003
3.507834000000e+08,1.700000e+01,3.000000e+00,9.230000e+02,22405900004
3.507840000000e+08,1.700000e+01,3.000000e+00,9.230000e+02,22406000005
3.507846000000e+08,1.700000e+01,2.000000e+00,9.230000e+02,22406000006
3.507858000000e+08,1.700000e+01,2.000000e+00,9.230000e+02,22406000007
3.507864000000e+08,1.700000e+01,2.000000e+00,9.230000e+02,22406000008
3.507870000000e+08,1.700000e+01,2.000000e+00,9.230000e+02,22406000009
3.507876000000e+08,1.700000e+01,2.000000e+00,9.230000e+02,22406000010
3.507888000000e+08,1.700000e+01,2.000000e+00,9.230000e+02,22406000011
3.507894000000e+08,1.700000e+01,2.000000e+00,9.230000e+02,22406000012
3.507900000000e+08,1.700000e+01,2.000000e+00,9.230000e+02,22406000013
3.507912000000e+08,1.700000e+01,2.000000e+00,9.230000e+02,22406000014
3.507918000000e+08,1.700000e+01,2.000000e+00,9.230000e+02,22406000015
3.507924000000e+08,1.700000e+01,1.000000e+00,9.230000e+02,22406000016
3.507930000000e+08,1.700000e+01,2.000000e+00,9.230000e+02,22406000017
3.507942000000e+08,1.700000e+01,2.000000e+00,9.230000e+02,22406000018
3.507948000000e+08,1.700000e+01,2.000000e+00,9.220000e+02,22406000019
3.507960000000e+08,1.700000e+01,2.000000e+00,9.220000e+02,22406000020
3.507966000000e+08,1.700000e+01,2.000000e+00,9.220000e+02,22406000021
3.507978000000e+08,1.700000e+01,2.000000e+00,9.220000e+02,22406000022
3.507984000000e+08,1.700000e+01,2.000000e+00,9.220000e+02,22406000023
3.507990000000e+08,1.700000e+01,2.000000e+00,9.220000e+02,22406000024
3.508002000000e+08,1.700000e+01,1.000000e+00,9.220000e+02,22406000025
3.508008000000e+08,1.700000e+01,1.000000e+00,9.220000e+02,22406000026
3.508014000000e+08,1.700000e+01,1.000000e+00,9.220000e+02,22406000027
3.508026000000e+08,1.700000e+01,2.000000e+00,9.220000e+02,22406000028
3.508032000000e+08,1.700000e+01,2.000000e+00,9.220000e+02,22406000029
3.508038000000e+08,1.700000e+01,2.000000e+00,9.220000e+02,22406000030
3.508050000000e+08,1.700000e+01,1.000000e+00,9.230000e+02,22406000031
3.508050000000e+08,1.700000e+01,1.000000e+00,9.230000e+02,22406000032
3.508068000000e+08,1.700000e+01,0.000000e+00,9.230000e+02,22406000033
3.508074000000e+08,1.700000e+01,1.000000e+00,9.230000e+02,22406000034
3.508080000000e+08,1.700000e+01,1.000000e+00,9.230000e+02,22406000035
3.508092000000e+08,1.700000e+01,2.000000e+00,9.230000e+02,22406000036
3.508098000000e+08,1.700000e+01,1.000000e+00,9.230000e+02,22406000037
3.508104000000e+08,1.700000e+01,2.000000e+00,9.230000e+02,22406000038
3.508110000000e+08,1.700000e+01,2.000000e+00,9.230000e+02,22406000039
3.508116000000e+08,1.700000e+01,2.000000e+00,9.230000e+02,22406000040
3.508122000000e+08,1.700000e+01,2.000000e+00,9.220000e+02,22406000041
3.508122000000e+08,1.700000e+01,2.000000e+00,9.220000e+02,22406000042
3.508128000000e+08,1.700000e+01,3.000000e+00,9.220000e+02,22406000043
3.508134000000e+08,1.700000e+01,3.000000e+00,9.220000e+02,22406000044
3.508140000000e+08,1.700000e+01,3.000000e+00,9.220000e+02,22406000045
3.508146000000e+08,1.700000e+01,3.000000e+00,9.220000e+02,22406000046
3.508152000000e+08,1.700000e+01,3.000000e+00,9.220000e+02,22406000047
3.508152000000e+08,1.700000e+01,3.000000e+00,9.220000e+02,22406000048
3.508158000000e+08,1.700000e+01,3.000000e+00,9.220000e+02,22406000049
3.508158000000e+08,1.700000e+01,3.000000e+00,9.220000e+02,22406000050
3.508164000000e+08,1.700000e+01,4.000000e+00,9.220000e+02,22406000051
3.508170000000e+08,1.700000e+01,4.000000e+00,9.220000e+02,22406000052
3.508170000000e+08,1.700000e+01,4.000000e+00,9.220000e+02,22406000053
3.508176000000e+08,1.700000e+01,4.000000e+00,9.220000e+02,22406000054
3.508182000000e+08,1.700000e+01,4.000000e+00,9.220000e+02,22406000055
3.508182000000e+08,1.700000e+01,4.000000e+00,9.220000e+02,22406000056
3.508188000000e+08,1.700000e+01,4.000000e+00,9.220000e+02,22406000057
3.508194000000e+08,1.700000e+01,4.000000e+00,9.220000e+02,22406000058
3.508194000000e+08,1.700000e+01,4.000000e+00,9.220000e+02,22406000059
3.508200000000e+08,1.700000e+01,5.000000e+00,9.220000e+02,22406000060
3.508200000000e+08,1.700000e+01,5.000000e+00,9.220000e+02,22406000061
3.508206000000e+08,1.700000e+01,5.000000e+00,9.220000e+02,22406000062
3.508212000000e+08,1.700000e+01,6.000000e+00,9.220000e+02,22406000063
3.508212000000e+08,1.700000e+01,6.000000e+00,9.220000e+02,22406000064
3.508218000000e+08,1.700000e+01,6.000000e+00,9.220000e+02,22406000065
3.508224000000e+08,1.700000e+01,6.000000e+00,9.220000e+02,22406000066
3.508224000000e+08,1.700000e+01,6.000000e+00,9.220000e+02,22406000067
3.508230000000e+08,1.700000e+01,7.000000e+00,9.220000e+02,22406000068
3.508236000000e+08,1.700000e+01,6.000000e+00,9.220000e+02,22406000069
3.508236000000e+08,1.700000e+01,6.000000e+00,9.220000e+02,22406000070
3.508242000000e+08,1.700000e+01,7.000000e+00,9.220000e+02,22406000071
3.508248000000e+08,1.700000e+01,7.000000e+00,9.210000e+02,22406000072
3.508254000000e+08,1.700000e+01,7.000000e+00,9.210000e+02,22406000073
3.508254000000e+08,1.700000e+01,7.000000e+00,9.210000e+02,22406000074
3.508260000000e+08,1.700000e+01,8.000000e+00,9.210000e+02,22406000075
3.508266000000e+08,1.700000e+01,8.000000e+00,9.210000e+02,22406000076
3.508266000000e+08,1.700000e+01,8.000000e+00,9.210000e+02,22406000077
3.508272000000e+08,1.700000e+01,8.000000e+00,9.210000e+02,22406000078
3.508278000000e+08,1.700000e+01,8.000000e+00,9.210000e+02,22406000079
3.508278000000e+08,1.700000e+01,8.000000e+00,9.210000e+02,22406000080
3.508284000000e+08,1.700000e+01,8.000000e+00,9.210000e+02,22406000081
3.508290000000e+08,1.700000e+01,8.000000e+00,9.210000e+02,22406000082
3.508296000000e+08,1.700000e+01,8.000000e+00,9.210000e+02,22406000083
3.508296000000e+08,1.700000e+01,8.000000e+00,9.210000e+02,22406000084
3.508302000000e+08,1.700000e+01,8.000000e+00,9.210000e+02,22406000085
3.508308000000e+08,1.700000e+01,8.000000e+00,9.210000e+02,22406000086
3.508308000000e+08,1.700000e+01,8.000000e+00,9.210000e+02,22406000087
3.508314000000e+08,1.700000e+01,8.000000e+00,9.210000e+02,22406000088
3.508320000000e+08,1.700000e+01,8.000000e+00,9.200000e+02,22406000089
3.508320000000e+08,1.700000e+01,8.000000e+00,9.200000e+02,22406000090
3.508326000000e+08,1.700000e+01,8.000000e+00,9.200000e+02,22406000091
3.508332000000e+08,1.700000e+01,8.000000e+00,9.200000e+02,22406000092
3.508338000000e+08,1.700000e+01,8.000000e+00,9.200000e+02,22406000093
3.508338000000e+08,1.700000e+01,8.000000e+00,9.200000e+02,22406000094
3.508584000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22406000096
3.508590000000e+08,1.700000e+01,7.000000e+00,9.210000e+02,22406000097
3.508596000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22406000098
3.508596000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22406000099
3.508602000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22406000100
3.508602000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22406000101
3.508608000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22406000102
3.508608000000e+08,1.700000e+01,7.000000e+00,9.200000e+02,22406000103
3.508614000000e+08,1.700000e+01,7.000000e+00,9.210000e+02,22406000104
3.508614000000e+08,1.700000e+01,7.000000e+00,9.210000e+02,22406000105
3.508620000000e+08,1.700000e+01,6.000000e+00,9.210000e+02,22406000106
3.508620000000e+08,1.700000e+01,6.000000e+00,9.210000e+02,22406000107
3.508626000000e+08,1.700000e+01,7.000000e+00,9.210000e+02,22406000108
3.508626000000e+08,1.700000e+01,7.000000e+00,9.210000e+02,22406000109
