#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.798977200000e+08,3.798977810000e+08,2.404918e+01,6.278924e-01,1.991803e+01,5.714238e-01,2.524590e+00,6.262295e+00,6.196721e+00,3.721312e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.282208e-01,9.847892e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.228330e+01,2.187762e+01,1.190552e+01,50439600001
3.798977810000e+08,3.798978420000e+08,2.349180e+01,6.205736e-01,1.975410e+01,5.690674e-01,2.573771e+00,6.049181e+00,6.065574e+00,3.524590e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.408932e-01,9.662548e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.236565e+01,2.144590e+01,1.205120e+01,50439600001
3.798978420000e+08,3.798979030000e+08,2.362295e+01,6.223034e-01,1.973771e+01,5.688312e-01,2.475410e+00,5.508197e+00,5.819672e+00,4.344262e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.355309e-01,9.765432e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.227193e+01,2.130159e+01,1.183987e+01,50439600001
3.798979030000e+08,3.798979640000e+08,2.242623e+01,6.063358e-01,1.906557e+01,5.590621e-01,2.114754e+00,5.868853e+00,6.180328e+00,3.590164e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.501462e-01,9.650230e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.235521e+01,2.184878e+01,1.213328e+01,50439600001
3.798979640000e+08,3.798980250000e+08,2.314754e+01,6.160097e-01,1.978688e+01,5.695394e-01,2.786885e+00,5.950819e+00,5.885246e+00,3.836066e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.548158e-01,9.375157e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.237333e+01,2.151807e+01,1.210042e+01,50439600001
3.798980250000e+08,3.798980860000e+08,2.426229e+01,6.306683e-01,2.052459e+01,5.800592e-01,2.360656e+00,6.524590e+00,6.327869e+00,3.721312e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.459460e-01,9.383762e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.235966e+01,2.175112e+01,1.189137e+01,50439600001
3.798980860000e+08,3.798981470000e+08,2.270492e+01,6.100916e-01,1.867213e+01,5.532635e-01,2.147541e+00,5.770492e+00,5.967213e+00,3.327869e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.223827e-01,1.026963e-02,1.600000e+01,8.000000e+00,9.710000e+02,2.240737e+01,2.156451e+01,1.221589e+01,50439600001
3.798981470000e+08,3.798982080000e+08,2.293443e+01,6.131673e-01,1.947541e+01,5.650390e-01,2.409836e+00,6.049181e+00,6.114754e+00,3.622951e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.491780e-01,9.568038e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.202854e+01,2.144268e+01,1.221448e+01,50439600001
3.798982080000e+08,3.798982690000e+08,2.288525e+01,6.125095e-01,1.883607e+01,5.556870e-01,2.475410e+00,5.540984e+00,5.868853e+00,3.524590e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.230659e-01,1.021364e-02,1.600000e+01,8.000000e+00,9.710000e+02,2.235719e+01,2.133498e+01,1.214229e+01,50439600001
3.798982690000e+08,3.798983300000e+08,2.278688e+01,6.111919e-01,1.900000e+01,5.580999e-01,2.327869e+00,5.590164e+00,5.901639e+00,3.786885e+00,1.163934e+00,2.295082e-01,0.000000e+00,8.338130e-01,9.984481e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.285712e+01,2.125185e+01,1.228154e+01,50439600001
3.798983300000e+08,3.798983910000e+08,2.183607e+01,5.983045e-01,1.800000e+01,5.432144e-01,2.000000e+00,5.754098e+00,5.409836e+00,3.491803e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.243243e-01,1.042684e-02,1.600000e+01,8.000000e+00,9.710000e+02,2.302896e+01,2.103254e+01,1.196776e+01,50439600001
3.798983910000e+08,3.798984520000e+08,2.227869e+01,6.043380e-01,1.873771e+01,5.542341e-01,2.327869e+00,5.918033e+00,5.737705e+00,3.491803e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.410596e-01,9.917924e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.240488e+01,2.126737e+01,1.223343e+01,50439600001
3.798984520000e+08,3.798985130000e+08,2.252459e+01,6.076640e-01,1.860656e+01,5.522912e-01,2.278688e+00,5.344262e+00,5.901639e+00,3.655738e+00,1.196721e+00,2.295082e-01,0.000000e+00,8.260553e-01,1.022626e-02,1.600000e+01,8.000000e+00,9.710000e+02,2.209161e+01,2.229055e+01,1.194784e+01,50439600001
3.798985130000e+08,3.798985740000e+08,2.329508e+01,6.179698e-01,2.021312e+01,5.756410e-01,2.442623e+00,6.590164e+00,5.836066e+00,3.901639e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.676988e-01,8.988131e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.252749e+01,2.127834e+01,1.205320e+01,50439600001
3.798985740000e+08,3.798986350000e+08,2.414754e+01,6.291751e-01,2.049180e+01,5.795957e-01,2.672131e+00,6.114754e+00,6.147541e+00,4.065574e+00,1.229508e+00,2.622951e-01,0.000000e+00,8.486083e-01,9.339064e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.257457e+01,2.146192e+01,1.191521e+01,50439600001
3.798986350000e+08,3.798986960000e+08,2.198361e+01,6.003224e-01,1.844262e+01,5.498528e-01,2.639344e+00,5.491803e+00,5.377049e+00,3.360656e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.389262e-01,1.003829e-02,1.600000e+01,8.000000e+00,9.710000e+02,2.193387e+01,2.183422e+01,1.215964e+01,50439600001
3.798986960000e+08,3.798987570000e+08,2.309836e+01,6.153549e-01,1.926229e+01,5.619389e-01,2.508197e+00,5.163934e+00,6.393443e+00,3.721312e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.339248e-01,9.914261e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.223360e+01,2.162852e+01,1.203005e+01,50439600001
3.798987570000e+08,3.798988180000e+08,2.249180e+01,6.072217e-01,1.881967e+01,5.554451e-01,2.065574e+00,6.163934e+00,6.098361e+00,3.295082e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.367347e-01,9.978466e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.207457e+01,2.159389e+01,1.196751e+01,50439600001
3.798988180000e+08,3.798988790000e+08,2.272131e+01,6.103118e-01,1.950820e+01,5.655144e-01,2.590164e+00,5.688525e+00,6.344262e+00,3.475410e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.585858e-01,9.359587e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.267654e+01,2.138739e+01,1.179630e+01,50439600001
3.798988790000e+08,3.798989400000e+08,2.318033e+01,6.164458e-01,1.973771e+01,5.688312e-01,2.508197e+00,5.540984e+00,6.344262e+00,3.901639e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.514851e-01,9.456900e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.196044e+01,2.137441e+01,1.202176e+01,50439600001
3.798989400000e+08,3.798990010000e+08,2.283607e+01,6.118510e-01,1.891803e+01,5.568947e-01,2.508197e+00,5.590164e+00,5.918033e+00,3.721312e+00,9.836066e-01,1.967213e-01,0.000000e+00,8.284279e-01,1.010125e-02,1.600000e+01,8.000000e+00,9.710000e+02,2.268059e+01,2.157140e+01,1.199290e+01,50439600001
3.798990010000e+08,3.798990620000e+08,2.232787e+01,6.050047e-01,1.836065e+01,5.486295e-01,2.377049e+00,5.688525e+00,5.754098e+00,3.049180e+00,1.262295e+00,2.295082e-01,0.000000e+00,8.223201e-01,1.035741e-02,1.600000e+01,8.000000e+00,9.710000e+02,2.271615e+01,2.186661e+01,1.210160e+01,50439600001
3.798990620000e+08,3.798991230000e+08,2.359016e+01,6.218714e-01,1.980328e+01,5.697753e-01,2.672131e+00,6.000000e+00,5.885246e+00,3.803279e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.394719e-01,9.677167e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.259099e+01,2.154213e+01,1.203907e+01,50439600001
3.798991230000e+08,3.798991840000e+08,2.406557e+01,6.281064e-01,2.037705e+01,5.779706e-01,2.655738e+00,5.918033e+00,6.311475e+00,4.000000e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.467302e-01,9.402379e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.240924e+01,2.175826e+01,1.209324e+01,50439600001
3.798991840000e+08,3.798992450000e+08,2.311475e+01,6.155732e-01,1.957377e+01,5.664640e-01,2.590164e+00,6.049181e+00,5.688525e+00,3.803279e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.468085e-01,9.591806e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.215226e+01,2.196741e+01,1.194582e+01,50439600001
3.798992450000e+08,3.798993060000e+08,2.334426e+01,6.186217e-01,1.919672e+01,5.609816e-01,2.573771e+00,5.508197e+00,5.459016e+00,3.885246e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.223315e-01,1.012917e-02,1.600000e+01,8.000000e+00,9.710000e+02,2.248583e+01,2.163639e+01,1.197430e+01,50439600001
3.798993060000e+08,3.798993670000e+08,2.375410e+01,6.240284e-01,1.993443e+01,5.716589e-01,2.606557e+00,5.409836e+00,6.590164e+00,4.098361e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.391994e-01,9.650331e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.224326e+01,2.148586e+01,1.196299e+01,50439600001
3.798993670000e+08,3.798994280000e+08,2.429508e+01,6.310943e-01,2.052459e+01,5.800592e-01,2.377049e+00,5.950819e+00,6.672131e+00,4.032787e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.448043e-01,9.405756e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.254570e+01,2.101189e+01,1.195942e+01,50439600001
3.798994280000e+08,3.798994890000e+08,2.249180e+01,6.072217e-01,1.893443e+01,5.571359e-01,2.393443e+00,5.918033e+00,5.819672e+00,3.508197e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.418368e-01,9.851213e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.220131e+01,2.120970e+01,1.199862e+01,50439600001
3.798994890000e+08,3.798995500000e+08,2.408197e+01,6.283203e-01,1.978688e+01,5.695394e-01,2.786885e+00,5.950819e+00,5.721312e+00,3.737705e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.216474e-01,9.987839e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.233994e+01,2.187771e+01,1.221616e+01,50439600001
3.798995500000e+08,3.798996110000e+08,2.380328e+01,6.246741e-01,1.963935e+01,5.674121e-01,2.737705e+00,5.852459e+00,6.032787e+00,3.754098e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.250689e-01,9.970004e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.240868e+01,2.117127e+01,1.195134e+01,50439600001
3.798996110000e+08,3.798996720000e+08,2.388525e+01,6.257487e-01,2.032787e+01,5.772727e-01,2.426229e+00,6.327869e+00,6.114754e+00,3.803279e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.510638e-01,9.327201e-03,1.600000e+01,8.000000e+00,9.710000e+02,2.212623e+01,2.158596e+01,1.203202e+01,50439600001
3.798997120000e+08,3.798997730000e+08,2.342623e+01,6.197068e-01,1.914754e+01,5.602625e-01,2.262295e+00,5.868853e+00,5.901639e+00,3.508197e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.173548e-01,1.022100e-02,1.600000e+01,8.000000e+00,9.720000e+02,2.253980e+01,2.157602e+01,1.212928e+01,50439600002
3.798997730000e+08,3.798998340000e+08,2.347541e+01,6.203570e-01,1.960656e+01,5.669382e-01,2.295082e+00,6.147541e+00,6.081967e+00,3.426229e+00,1.426229e+00,2.295082e-01,0.000000e+00,8.351955e-01,9.804085e-03,1.600000e+01,8.000000e+00,9.720000e+02,2.206697e+01,2.159316e+01,1.215242e+01,50439600002
3.798998340000e+08,3.798998950000e+08,2.170492e+01,5.965051e-01,1.827869e+01,5.474036e-01,2.278688e+00,5.622951e+00,5.639344e+00,3.377049e+00,1.131148e+00,2.295082e-01,0.000000e+00,8.421450e-01,1.002025e-02,1.600000e+01,8.000000e+00,9.720000e+02,2.259383e+01,2.176925e+01,1.201938e+01,50439600002
3.798998950000e+08,3.798999560000e+08,2.227869e+01,6.043380e-01,1.849180e+01,5.505854e-01,2.311476e+00,5.360656e+00,5.983606e+00,3.344262e+00,1.426229e+00,6.557377e-02,0.000000e+00,8.300221e-01,1.018899e-02,1.600000e+01,8.000000e+00,9.720000e+02,2.249893e+01,2.114087e+01,1.200994e+01,50439600002
3.798999560000e+08,3.799000170000e+08,2.234426e+01,6.052268e-01,1.880328e+01,5.552031e-01,2.688524e+00,5.540984e+00,5.377049e+00,3.770492e+00,1.213115e+00,2.131148e-01,0.000000e+00,8.415260e-01,9.891560e-03,1.600000e+01,8.000000e+00,9.720000e+02,2.203566e+01,2.183234e+01,1.195911e+01,50439600002
3.799000170000e+08,3.799000780000e+08,2.260656e+01,6.087686e-01,1.911475e+01,5.597827e-01,2.180328e+00,5.672131e+00,6.114754e+00,3.901639e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.455402e-01,9.731789e-03,1.600000e+01,8.000000e+00,9.720000e+02,2.248687e+01,2.181921e+01,1.212058e+01,50439600002
3.799000780000e+08,3.799001390000e+08,2.316393e+01,6.162277e-01,1.918033e+01,5.607420e-01,2.803279e+00,5.016394e+00,5.868853e+00,3.983607e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.280255e-01,1.003882e-02,1.600000e+01,8.000000e+00,9.720000e+02,2.242598e+01,2.185374e+01,1.188759e+01,50439600002
3.799001390000e+08,3.799002000000e+08,2.149180e+01,5.935694e-01,1.768852e+01,5.384941e-01,2.147541e+00,5.524590e+00,5.918033e+00,3.065574e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.230358e-01,1.054025e-02,1.600000e+01,8.000000e+00,9.720000e+02,2.214827e+01,2.190177e+01,1.189490e+01,50439600002
3.799002000000e+08,3.799002610000e+08,2.295082e+01,6.133865e-01,1.960656e+01,5.669382e-01,2.655738e+00,5.672131e+00,6.081967e+00,3.901639e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.542857e-01,9.429499e-03,1.600000e+01,8.000000e+00,9.720000e+02,2.207608e+01,2.154089e+01,1.200460e+01,50439600002
3.799002610000e+08,3.799003220000e+08,2.380328e+01,6.246741e-01,1.978688e+01,5.695394e-01,2.459016e+00,5.934426e+00,6.196721e+00,3.737705e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.312672e-01,9.828488e-03,1.600000e+01,8.000000e+00,9.720000e+02,2.216048e+01,2.119670e+01,1.191143e+01,50439600002
3.799003220000e+08,3.799003830000e+08,2.232787e+01,6.050047e-01,1.842623e+01,5.496083e-01,2.360656e+00,5.360656e+00,6.049181e+00,3.262295e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.252570e-01,1.028978e-02,1.600000e+01,8.000000e+00,9.720000e+02,2.254654e+01,2.151959e+01,1.196068e+01,50439600002
3.799003830000e+08,3.799004440000e+08,2.221312e+01,6.034480e-01,1.878688e+01,5.549610e-01,2.409836e+00,5.540984e+00,6.065574e+00,3.606557e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.457565e-01,9.811976e-03,1.600000e+01,8.000000e+00,9.720000e+02,2.214589e+01,2.139111e+01,1.204364e+01,50439600002
3.799004440000e+08,3.799005050000e+08,2.363935e+01,6.225193e-01,1.981967e+01,5.700111e-01,2.540984e+00,6.000000e+00,5.983606e+00,3.950820e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.384188e-01,9.692666e-03,1.600000e+01,8.000000e+00,9.720000e+02,2.235153e+01,2.186899e+01,1.204740e+01,50439600002
3.799005050000e+08,3.799005660000e+08,2.363935e+01,6.225193e-01,1.960656e+01,5.669382e-01,2.491803e+00,6.081967e+00,5.606557e+00,3.721312e+00,1.459016e+00,2.459016e-01,0.000000e+00,8.294036e-01,9.905702e-03,1.600000e+01,8.000000e+00,9.720000e+02,2.235067e+01,2.141766e+01,1.190335e+01,50439600002
3.799005660000e+08,3.799006270000e+08,2.160656e+01,5.951520e-01,1.822951e+01,5.466666e-01,2.475410e+00,5.508197e+00,5.737705e+00,3.344262e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.437026e-01,1.000260e-02,1.600000e+01,8.000000e+00,9.720000e+02,2.255936e+01,2.159505e+01,1.202939e+01,50439600002
3.799006270000e+08,3.799006880000e+08,2.270492e+01,6.100916e-01,1.863935e+01,5.527775e-01,2.557377e+00,5.245902e+00,6.000000e+00,3.475410e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.209386e-01,1.030223e-02,1.600000e+01,8.000000e+00,9.720000e+02,2.290263e+01,2.136763e+01,1.185480e+01,50439600002
3.799006880000e+08,3.799007490000e+08,2.263935e+01,6.092100e-01,1.890164e+01,5.566533e-01,2.360656e+00,5.721312e+00,5.901639e+00,3.557377e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.349022e-01,9.990600e-03,1.600000e+01,8.000000e+00,9.720000e+02,2.271248e+01,2.140877e+01,1.206922e+01,50439600002
3.799007490000e+08,3.799008100000e+08,2.324590e+01,6.173171e-01,1.950820e+01,5.655144e-01,2.540984e+00,5.540984e+00,6.327869e+00,3.557377e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.392102e-01,9.754984e-03,1.600000e+01,8.000000e+00,9.720000e+02,2.196296e+01,2.188866e+01,1.229059e+01,50439600002
3.799008100000e+08,3.799008710000e+08,2.300000e+01,6.140433e-01,1.909836e+01,5.595425e-01,2.459016e+00,5.672131e+00,5.590164e+00,3.803279e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.303635e-01,1.001994e-02,1.600000e+01,8.000000e+00,9.720000e+02,2.223949e+01,2.145268e+01,1.213014e+01,50439600002
3.799008710000e+08,3.799009330000e+08,2.372581e+01,6.186067e-01,2.003226e+01,5.684197e-01,2.677419e+00,5.741935e+00,6.306452e+00,3.887097e+00,1.177419e+00,2.419355e-01,0.000000e+00,8.443236e-01,9.452780e-03,1.600000e+01,8.000000e+00,9.720000e+02,2.228833e+01,2.166021e+01,1.203591e+01,50439600002
3.799009330000e+08,3.799009940000e+08,2.237705e+01,6.056706e-01,1.868852e+01,5.535063e-01,2.163934e+00,6.213115e+00,5.590164e+00,3.459016e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.351648e-01,1.004257e-02,1.600000e+01,8.000000e+00,9.720000e+02,2.198428e+01,2.151498e+01,1.188517e+01,50439600002
3.799009940000e+08,3.799010550000e+08,2.237705e+01,6.056706e-01,1.834426e+01,5.483845e-01,2.163934e+00,5.655738e+00,5.639344e+00,3.655738e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.197802e-01,1.040360e-02,1.600000e+01,8.000000e+00,9.720000e+02,2.246222e+01,2.178570e+01,1.196828e+01,50439600002
3.799010550000e+08,3.799011160000e+08,2.203279e+01,6.009936e-01,1.803279e+01,5.437090e-01,2.360656e+00,5.491803e+00,5.622951e+00,3.442623e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.184524e-01,1.051459e-02,1.600000e+01,8.000000e+00,9.720000e+02,2.205416e+01,2.175764e+01,1.186809e+01,50439600002
3.799011160000e+08,3.799011770000e+08,2.218033e+01,6.030024e-01,1.857377e+01,5.518044e-01,2.196721e+00,5.245902e+00,6.196721e+00,3.770492e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.373984e-01,1.003182e-02,1.600000e+01,8.000000e+00,9.720000e+02,2.226576e+01,2.136337e+01,1.219621e+01,50439600002
3.799011770000e+08,3.799012380000e+08,2.240984e+01,6.061141e-01,1.870492e+01,5.537490e-01,2.540984e+00,5.393443e+00,5.967213e+00,3.540984e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.346745e-01,1.004718e-02,1.600000e+01,8.000000e+00,9.720000e+02,2.205635e+01,2.130254e+01,1.185452e+01,50439600002
3.799012380000e+08,3.799012990000e+08,2.285246e+01,6.120706e-01,1.890164e+01,5.566533e-01,2.573771e+00,5.885246e+00,5.688525e+00,3.524590e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.271162e-01,1.012812e-02,1.600000e+01,8.000000e+00,9.720000e+02,2.233442e+01,2.172402e+01,1.192644e+01,50439600002
3.799012990000e+08,3.799013600000e+08,2.213115e+01,6.023335e-01,1.881967e+01,5.554451e-01,2.442623e+00,5.491803e+00,6.049181e+00,3.442623e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.503703e-01,9.708363e-03,1.600000e+01,8.000000e+00,9.720000e+02,2.218416e+01,2.156628e+01,1.194590e+01,50439600002
3.799013600000e+08,3.799014210000e+08,2.362295e+01,6.223034e-01,1.947541e+01,5.650390e-01,2.639344e+00,5.901639e+00,5.770492e+00,3.704918e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.244275e-01,1.002242e-02,1.600000e+01,8.000000e+00,9.720000e+02,2.187349e+01,2.169521e+01,1.201692e+01,50439600002
3.799014210000e+08,3.799014820000e+08,2.280328e+01,6.114117e-01,1.918033e+01,5.607420e-01,2.295082e+00,5.409836e+00,6.049181e+00,3.934426e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.411215e-01,9.801632e-03,1.600000e+01,8.000000e+00,9.720000e+02,2.199580e+01,2.129385e+01,1.190103e+01,50439600002
3.799014820000e+08,3.799015430000e+08,2.247541e+01,6.070002e-01,1.845902e+01,5.500971e-01,2.213115e+00,5.590164e+00,5.754098e+00,3.524590e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.212983e-01,1.034656e-02,1.600000e+01,8.000000e+00,9.720000e+02,2.208390e+01,2.160526e+01,1.193925e+01,50439600002
3.799015430000e+08,3.799016040000e+08,2.245902e+01,6.067789e-01,1.867213e+01,5.532635e-01,2.311476e+00,5.786885e+00,5.278688e+00,3.885246e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.313869e-01,1.011549e-02,1.600000e+01,8.000000e+00,9.720000e+02,2.240218e+01,2.120333e+01,1.216549e+01,50439600002
3.799016040000e+08,3.799016650000e+08,2.280328e+01,6.114117e-01,1.918033e+01,5.607420e-01,2.065574e+00,5.737705e+00,5.967213e+00,3.803279e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.411215e-01,9.801632e-03,1.600000e+01,8.000000e+00,9.720000e+02,2.271819e+01,2.152215e+01,1.194103e+01,50439600002
3.799016650000e+08,3.799017260000e+08,2.242623e+01,6.063358e-01,1.863935e+01,5.527775e-01,2.754098e+00,5.655738e+00,5.901639e+00,3.131148e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.311403e-01,1.012878e-02,1.600000e+01,8.000000e+00,9.720000e+02,2.207178e+01,2.218182e+01,1.197274e+01,50439600002
3.799017420000e+08,3.799018030000e+08,2.262295e+01,6.089894e-01,1.855738e+01,5.515608e-01,2.639344e+00,5.295082e+00,5.393443e+00,3.836066e+00,1.327869e+00,6.557377e-02,0.000000e+00,8.202899e-01,1.033547e-02,1.600000e+01,9.000000e+00,9.720000e+02,2.259373e+01,2.165099e+01,1.212358e+01,50439700003
3.799018030000e+08,3.799018640000e+08,2.232787e+01,6.050047e-01,1.883607e+01,5.556870e-01,2.196721e+00,5.262295e+00,6.590164e+00,3.262295e+00,1.442623e+00,8.196721e-02,0.000000e+00,8.436123e-01,9.842019e-03,1.600000e+01,9.000000e+00,9.720000e+02,2.241131e+01,2.167841e+01,1.197050e+01,50439700003
3.799018640000e+08,3.799019250000e+08,2.265574e+01,6.094306e-01,1.890164e+01,5.566533e-01,2.475410e+00,5.442623e+00,5.557377e+00,3.950820e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.342981e-01,1.000162e-02,1.600000e+01,9.000000e+00,9.720000e+02,2.228993e+01,2.114327e+01,1.205360e+01,50439700003
3.799019250000e+08,3.799019860000e+08,2.319672e+01,6.166637e-01,1.934426e+01,5.631332e-01,2.557377e+00,5.655738e+00,6.442623e+00,3.573771e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.339223e-01,9.893280e-03,1.600000e+01,9.000000e+00,9.720000e+02,2.228186e+01,2.152085e+01,1.193881e+01,50439700003
3.799019860000e+08,3.799020470000e+08,2.168852e+01,5.962797e-01,1.791803e+01,5.419762e-01,2.180328e+00,5.295082e+00,5.737705e+00,3.606557e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.261527e-01,1.041920e-02,1.600000e+01,9.000000e+00,9.720000e+02,2.247988e+01,2.205755e+01,1.213101e+01,50439700003
3.799020470000e+08,3.799021080000e+08,2.240984e+01,6.061141e-01,1.888525e+01,5.564119e-01,2.426229e+00,5.704918e+00,5.901639e+00,3.704918e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.427213e-01,9.846745e-03,1.600000e+01,9.000000e+00,9.720000e+02,2.210130e+01,2.188533e+01,1.168741e+01,50439700003
3.799021080000e+08,3.799021690000e+08,2.272131e+01,6.103118e-01,1.895082e+01,5.573770e-01,2.475410e+00,5.803279e+00,5.475410e+00,3.983607e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.340548e-01,9.993048e-03,1.600000e+01,9.000000e+00,9.720000e+02,2.224958e+01,2.122397e+01,1.193953e+01,50439700003
3.799021690000e+08,3.799022300000e+08,2.219672e+01,6.032252e-01,1.849180e+01,5.505854e-01,2.278688e+00,5.557377e+00,5.688525e+00,3.737705e+00,1.049180e+00,1.803279e-01,0.000000e+00,8.330871e-01,1.013400e-02,1.600000e+01,9.000000e+00,9.720000e+02,2.268103e+01,2.176681e+01,1.207074e+01,50439700003
3.799022300000e+08,3.799022910000e+08,2.240984e+01,6.061141e-01,1.886885e+01,5.561703e-01,2.491803e+00,5.327869e+00,5.934426e+00,3.672131e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.419898e-01,9.865333e-03,1.600000e+01,9.000000e+00,9.720000e+02,2.232951e+01,2.119374e+01,1.200017e+01,50439700003
3.799022910000e+08,3.799023520000e+08,2.244262e+01,6.065574e-01,1.904918e+01,5.588216e-01,2.426229e+00,5.918033e+00,5.786885e+00,3.491803e+00,1.114754e+00,3.114754e-01,0.000000e+00,8.487948e-01,9.682400e-03,1.600000e+01,9.000000e+00,9.720000e+02,2.208547e+01,2.183966e+01,1.206239e+01,50439700003
3.799023520000e+08,3.799024130000e+08,2.301639e+01,6.142621e-01,1.947541e+01,5.650390e-01,2.688524e+00,5.557377e+00,5.934426e+00,3.688524e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.461539e-01,9.629072e-03,1.600000e+01,9.000000e+00,9.720000e+02,2.236062e+01,2.190676e+01,1.200910e+01,50439700003
3.799024130000e+08,3.799024740000e+08,2.247541e+01,6.070002e-01,1.860656e+01,5.522912e-01,2.409836e+00,5.180328e+00,5.868853e+00,3.983607e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.278629e-01,1.019525e-02,1.600000e+01,9.000000e+00,9.720000e+02,2.261640e+01,2.154695e+01,1.191763e+01,50439700003
