#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.202815950158e+08,3.202831619694e+08,1.566953596890e+03,46864,44789,25784,2075,2075,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370600001,0,16,0
2,3.202831680165e+08,3.202847839957e+08,1.615979160368e+03,46741,44678,26972,2063,2063,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370600002,0,16,0
3,3.202847910174e+08,3.202864279462e+08,1.636928715706e+03,46706,44650,27941,2056,2056,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370600003,0,0,0
4,3.202864350633e+08,3.202880889997e+08,1.653936379611e+03,46691,44722,28649,1969,1969,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700004,0,16,0
5,3.202880950250e+08,3.202897818740e+08,1.686848981202e+03,46607,44649,28985,1958,1958,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700005,0,16,0
6,3.202897890576e+08,3.202914909790e+08,1.701921472669e+03,46593,44675,29321,1918,1918,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700006,0,16,0
7,3.202914970209e+08,3.202932489943e+08,1.751973378778e+03,46492,44486,30241,2006,2006,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700007,0,16,0
8,3.202932551410e+08,3.202950339530e+08,1.778812081456e+03,46438,44509,30876,1929,1929,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700008,0,16,0
9,3.202950400002e+08,3.202968099780e+08,1.769977841914e+03,46442,44499,30915,1943,1943,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700009,0,16,0
10,3.202968170011e+08,3.202985759962e+08,1.758995096445e+03,46472,44568,31348,1904,1904,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700010,0,16,0
11,3.202985830018e+08,3.203003229285e+08,1.739926700711e+03,46505,44517,30869,1988,1988,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700011,0,16,0
12,3.203003290187e+08,3.203020159874e+08,1.686968731821e+03,46610,44608,30948,2002,2002,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700012,0,16,0
13,3.203020220127e+08,3.203037397295e+08,1.717716823995e+03,46549,44668,30786,1881,1881,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700013,0,16,0
14,3.203037460205e+08,3.203054679998e+08,1.721979295492e+03,46540,44732,31226,1808,1808,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700014,0,16,0
15,3.203054750685e+08,3.203072059981e+08,1.730929634869e+03,46507,44690,31837,1817,1817,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700015,0,16,0
16,3.203072130758e+08,3.203089529854e+08,1.739909594595e+03,46510,44769,31857,1741,1741,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700016,0,16,0
17,3.203089591230e+08,3.203106958685e+08,1.736745479345e+03,46526,44782,32028,1744,1744,0,2,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700017,0,16,0
18,3.203107020687e+08,3.203124339889e+08,1.731920228839e+03,46537,44727,31881,1810,1810,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700018,0,16,0
19,3.203124400446e+08,3.203141769913e+08,1.736946616590e+03,46524,44799,31572,1725,1725,0,2,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700019,0,16,0
20,3.203141830010e+08,3.203158809571e+08,1.697956080616e+03,46597,44765,30278,1832,1832,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700020,0,16,0
21,3.203158870290e+08,3.203175489578e+08,1.661928795159e+03,46658,44732,29084,1926,1926,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700021,0,16,0
22,3.203175560674e+08,3.203192139637e+08,1.657896276474e+03,46675,44829,29808,1846,1846,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700022,0,16,0
23,3.203192200142e+08,3.203208529758e+08,1.632961573064e+03,46708,44888,29517,1820,1820,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700023,0,16,0
24,3.203208600010e+08,3.203224769847e+08,1.616983697593e+03,46746,44917,28499,1829,1829,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700024,0,16,0
25,3.203224840342e+08,3.203240699995e+08,1.585965271831e+03,46802,44813,27894,1989,1989,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700025,0,16,0
26,3.203240780225e+08,3.203257479600e+08,1.669937531531e+03,46649,44716,28311,1933,1933,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700026,0,16,0
27,3.203257550632e+08,3.203272809666e+08,1.525903365314e+03,46929,44831,26107,2098,2098,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700027,0,16,0
28,3.203272870322e+08,3.203289109978e+08,1.623965601683e+03,46740,44787,28763,1953,1953,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700028,0,16,0
29,3.203289170075e+08,3.203305439735e+08,1.626966026187e+03,46731,44802,28898,1929,1929,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700029,0,16,0
30,3.203305510094e+08,3.203321159992e+08,1.564989725053e+03,46853,44795,27767,2058,2058,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700030,0,16,0
31,3.203321220141e+08,3.203335799950e+08,1.457980922222e+03,47076,44831,25593,2245,2245,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700031,0,16,0
32,3.203335860150e+08,3.203349909528e+08,1.404937870741e+03,47184,44822,23912,2362,2362,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700032,0,16,0
33,3.203349970156e+08,3.203363889687e+08,1.391953018844e+03,47186,44860,23096,2326,2326,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700033,0,16,0
34,3.203363960185e+08,3.203377969944e+08,1.400975873768e+03,47176,44792,23285,2384,2384,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700034,0,16,0
35,3.203378030083e+08,3.203391949793e+08,1.391970994711e+03,47197,44731,23379,2466,2466,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700035,0,16,0
36,3.203392020110e+08,3.203405359462e+08,1.333935197592e+03,47310,44562,21025,2748,2748,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700036,0,16,0
37,3.203405430163e+08,3.203418789635e+08,1.335947203457e+03,47329,44282,20651,3047,3047,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700037,0,16,0
38,3.203418851614e+08,3.203432729660e+08,1.387804598212e+03,47200,44339,21869,2861,2861,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700038,0,16,0
39,3.203432790103e+08,3.203447249912e+08,1.445980876446e+03,47097,44411,22700,2686,2686,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700039,0,16,0
40,3.203447320010e+08,3.203462498976e+08,1.517896646023e+03,46949,44436,23855,2513,2513,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700040,0,16,0
41,3.203462560208e+08,3.203478089602e+08,1.552939333081e+03,46877,44604,26279,2273,2273,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700041,0,16,0
42,3.203478160668e+08,3.203493439946e+08,1.527927747965e+03,46926,44663,26213,2263,2263,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700042,0,16,0
43,3.203493510107e+08,3.203508129849e+08,1.461974192977e+03,47044,44656,23568,2388,2388,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700043,0,16,0
44,3.203508200185e+08,3.203522789798e+08,1.458961267889e+03,47077,44646,24433,2431,2431,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700044,0,16,0
45,3.203522850211e+08,3.203537569935e+08,1.471972446620e+03,47034,44647,24559,2387,2387,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700045,0,16,0
46,3.203537640231e+08,3.203552279966e+08,1.463973578215e+03,47048,44518,24478,2530,2530,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700046,0,16,0
47,3.203552350503e+08,3.203567489958e+08,1.513945523977e+03,46973,44480,25047,2493,2493,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700047,0,16,0
48,3.203567550062e+08,3.203583029760e+08,1.547969841957e+03,46879,44421,26335,2458,2458,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700048,0,16,0
49,3.203583100525e+08,3.203598579932e+08,1.547940751731e+03,46900,44504,27541,2396,2396,0,2,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700049,0,16,0
50,3.203598640645e+08,3.203613489655e+08,1.484900974095e+03,47025,44474,23947,2551,2551,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700050,0,16,0
51,3.203613550294e+08,3.203627599450e+08,1.404915535748e+03,47155,44091,21288,3064,3064,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700051,0,16,0
52,3.203627670144e+08,3.203641669429e+08,1.399928530753e+03,47200,43862,20509,3338,3338,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700052,0,16,0
53,3.203641730348e+08,3.203655809966e+08,1.407961731851e+03,47152,43146,20721,4006,4006,0,2,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700053,0,16,0
54,3.203655880374e+08,3.203669409461e+08,1.352908695698e+03,47251,40681,18727,6570,6570,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700054,0,16,0
55,3.203669480041e+08,3.203683439732e+08,1.395969108641e+03,47199,42853,20157,4346,4346,0,1,e,A,2017,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700055,0,16,0
1,3.203683500043e+08,3.203697849532e+08,1.434948914766e+03,47126,43961,22097,3165,3165,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700001,0,16,0
2,3.203697910175e+08,3.203712389733e+08,1.447955840051e+03,47093,44037,22638,3056,3056,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700002,0,16,0
3,3.203712450017e+08,3.203726859950e+08,1.440993357539e+03,47090,43727,21645,3363,3363,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800003,0,16,0
4,3.203726930025e+08,3.203741569891e+08,1.463986667991e+03,47064,43087,21224,3977,3977,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800004,0,16,0
5,3.203741630412e+08,3.203755949117e+08,1.431870547831e+03,47133,39585,19874,7548,7548,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800005,0,16,0
6,3.203756010160e+08,3.203770239141e+08,1.422898054183e+03,47138,38804,19346,8334,8334,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800006,0,16,0
7,3.203770310250e+08,3.203784799814e+08,1.448956426620e+03,47094,38831,19508,8263,8263,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800007,0,16,0
8,3.203784860153e+08,3.203799979987e+08,1.511983414114e+03,46942,42842,21999,4100,4100,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800008,0,16,0
9,3.203800050006e+08,3.203816009785e+08,1.595977921188e+03,46779,44264,26390,2515,2515,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800009,0,16,0
10,3.203816080523e+08,3.203831329265e+08,1.524874188304e+03,46918,43169,22125,3749,3749,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800010,0,16,0
11,3.203831400001e+08,3.203846639768e+08,1.523976691067e+03,46951,43892,23093,3059,3059,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800011,0,16,0
12,3.203846710005e+08,3.203862649527e+08,1.593952239096e+03,46812,44302,25758,2510,2510,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800012,0,16,0
13,3.203862710130e+08,3.203879049892e+08,1.633976227880e+03,46727,44391,26821,2336,2336,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800013,0,16,0
14,3.203879120068e+08,3.203894939749e+08,1.581968038976e+03,46812,43738,24090,3074,3074,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800014,0,16,0
15,3.203895010599e+08,3.203910039587e+08,1.502898875356e+03,46960,39216,20058,7744,7744,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800015,0,16,0
16,3.203910110130e+08,3.203924349759e+08,1.423962930083e+03,47128,32229,17130,14899,14899,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800016,0,16,0
17,3.203924420914e+08,3.203938529696e+08,1.410878213465e+03,47169,26772,15704,20397,20397,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800017,0,16,0
18,3.203938600782e+08,3.203952759667e+08,1.415888530850e+03,47144,26672,13732,20472,20472,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800018,0,16,0
19,3.203952840063e+08,3.203966689804e+08,1.384974034309e+03,47195,25803,12818,21392,21392,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800019,0,16,0
20,3.203966760899e+08,3.203980339665e+08,1.357876677454e+03,47266,24331,11005,22935,22935,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800020,0,16,0
21,3.203980410427e+08,3.203994149882e+08,1.373945530534e+03,47234,26914,13021,20320,20320,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800021,0,16,0
22,3.203994220114e+08,3.204008019798e+08,1.379968327582e+03,47214,27413,13257,19801,19801,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800022,0,16,0
23,3.204008090419e+08,3.204017729603e+08,9.639184073210e+02,29758,21093,11874,8665,8665,0,2,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800023,0,16,0
24,3.204017880029e+08,3.204021399716e+08,3.519686831236e+02,9612,9284,6533,328,328,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800024,0,16,0
32,3.204045540498e+08,3.204057589878e+08,1.204938015819e+03,47578,44902,22799,2676,2676,0,2,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800032,0,16,0
33,3.204057660110e+08,3.204069559704e+08,1.189959414601e+03,47621,44744,22058,2877,2877,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800033,0,16,0
34,3.204069620106e+08,3.204080389992e+08,1.076988633692e+03,47826,44854,19203,2972,2972,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800034,0,16,0
35,3.204080460019e+08,3.204090779922e+08,1.031990343809e+03,47911,44818,18619,3093,3093,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800035,0,16,0
36,3.204090850673e+08,3.204104849779e+08,1.399910593569e+03,47178,44728,26262,2450,2450,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800036,0,16,0
37,3.204104920040e+08,3.204123999945e+08,1.907990493357e+03,46185,44623,36910,1562,1562,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800037,0,16,0
38,3.204124080366e+08,3.204143279833e+08,1.919946731091e+03,46156,44702,37294,1454,1454,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800038,0,16,0
39,3.204143341411e+08,3.204162349687e+08,1.900827622831e+03,46182,44595,36595,1587,1587,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800039,0,16,0
40,3.204162420224e+08,3.204181379821e+08,1.895959759653e+03,46209,44622,36727,1587,1587,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800040,0,16,0
41,3.204181440150e+08,3.204199999866e+08,1.855971532464e+03,46277,44547,35243,1730,1730,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800041,0,16,0
42,3.204200070083e+08,3.204218739882e+08,1.866979967296e+03,46258,44531,35592,1727,1727,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800042,0,16,0
43,3.204218800165e+08,3.204238048524e+08,1.924835928917e+03,46145,44597,37098,1548,1548,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800043,0,16,0
44,3.204238121515e+08,3.204257449470e+08,1.932795521080e+03,46120,44590,36934,1530,1530,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800044,0,16,0
45,3.204257520318e+08,3.204276889877e+08,1.936955938518e+03,46115,44508,36631,1607,1607,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800045,0,16,0
46,3.204276960481e+08,3.204296289674e+08,1.932919332325e+03,46124,44519,36774,1605,1605,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800046,0,16,0
47,3.204296360069e+08,3.204315519551e+08,1.915948249757e+03,46152,44558,36643,1594,1594,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800047,0,16,0
48,3.204315590091e+08,3.204334769440e+08,1.917934938312e+03,46149,44487,36095,1662,1662,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800048,0,16,0
49,3.204334840078e+08,3.204354179349e+08,1.933927087724e+03,46111,44439,36646,1672,1672,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800049,0,16,0
50,3.204354250750e+08,3.204373609894e+08,1.935914377272e+03,46115,44524,36516,1591,1591,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800050,0,16,0
51,3.204373670067e+08,3.204392879988e+08,1.920992147446e+03,46136,44488,36332,1648,1648,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800051,0,16,0
52,3.204392950517e+08,3.204412359257e+08,1.940874000013e+03,46117,44534,36623,1583,1583,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800052,0,16,0
