#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.202815950000e+08,3.202816560000e+08,2.850820e+01,6.836282e-01,1.673771e+01,5.238212e-01,5.871190e-01,1.180662e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202816560000e+08,3.202817170000e+08,2.763935e+01,6.731300e-01,1.611475e+01,5.139808e-01,5.830368e-01,1.200793e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202817170000e+08,3.202817780000e+08,2.918033e+01,6.916401e-01,1.660656e+01,5.217649e-01,5.691011e-01,1.173741e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202817780000e+08,3.202818390000e+08,2.926229e+01,6.926108e-01,1.654098e+01,5.207338e-01,5.652661e-01,1.173327e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202818390000e+08,3.202819000000e+08,2.768852e+01,6.737286e-01,1.585246e+01,5.097807e-01,5.725281e-01,1.203753e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202819000000e+08,3.202819610000e+08,2.906557e+01,6.902788e-01,1.700000e+01,5.279096e-01,5.848844e-01,1.170214e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202819610000e+08,3.202820220000e+08,2.901639e+01,6.896946e-01,1.681967e+01,5.251022e-01,5.796610e-01,1.173276e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202820220000e+08,3.202820830000e+08,2.968852e+01,6.976368e-01,1.693443e+01,5.268904e-01,5.704031e-01,1.163221e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202820830000e+08,3.202821440000e+08,2.726229e+01,6.685229e-01,1.554098e+01,5.047477e-01,5.700541e-01,1.214000e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202821440000e+08,3.202822050000e+08,2.949180e+01,6.953216e-01,1.573771e+01,5.079322e-01,5.336298e-01,1.176169e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202822050000e+08,3.202822660000e+08,2.795082e+01,6.769122e-01,1.622951e+01,5.158076e-01,5.806451e-01,1.195044e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202822660000e+08,3.202823270000e+08,2.918033e+01,6.916401e-01,1.660656e+01,5.217649e-01,5.691011e-01,1.173741e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202823270000e+08,3.202823880000e+08,2.829508e+01,6.810681e-01,1.591803e+01,5.108340e-01,5.625724e-01,1.194048e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202823880000e+08,3.202824490000e+08,2.831148e+01,6.812654e-01,1.557377e+01,5.052798e-01,5.500869e-01,1.197109e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202824490000e+08,3.202825100000e+08,2.850820e+01,6.836282e-01,1.583607e+01,5.095171e-01,5.554917e-01,1.191596e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202825100000e+08,3.202825710000e+08,2.811475e+01,6.788944e-01,1.560656e+01,5.058115e-01,5.551021e-01,1.200009e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202825710000e+08,3.202826320000e+08,2.832787e+01,6.814626e-01,1.593443e+01,5.110970e-01,5.625000e-01,1.193379e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202826320000e+08,3.202826930000e+08,2.842623e+01,6.826447e-01,1.657377e+01,5.212496e-01,5.830450e-01,1.184053e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202826930000e+08,3.202827540000e+08,2.868852e+01,6.857869e-01,1.714754e+01,5.301955e-01,5.977143e-01,1.172182e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202827540000e+08,3.202828150000e+08,2.996721e+01,7.009035e-01,1.698361e+01,5.276550e-01,5.667396e-01,1.158986e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202828150000e+08,3.202828760000e+08,2.885246e+01,6.877435e-01,1.688525e+01,5.261248e-01,5.852273e-01,1.174386e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202828760000e+08,3.202829370000e+08,2.836065e+01,6.818569e-01,1.685246e+01,5.256137e-01,5.942196e-01,1.180581e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202829370000e+08,3.202829980000e+08,2.918033e+01,6.916401e-01,1.700000e+01,5.279096e-01,5.825843e-01,1.168837e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202829980000e+08,3.202830590000e+08,2.845902e+01,6.830382e-01,1.757377e+01,5.367444e-01,6.175115e-01,1.166425e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202830590000e+08,3.202831200000e+08,2.844262e+01,6.828415e-01,1.724590e+01,5.317140e-01,6.063401e-01,1.172922e-02,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202831680000e+08,3.202832290000e+08,2.827869e+01,6.808708e-01,1.683607e+01,5.253580e-01,5.953623e-01,1.181760e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202832290000e+08,3.202832900000e+08,2.883607e+01,6.875481e-01,1.678688e+01,5.245901e-01,5.821490e-01,1.175966e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202832900000e+08,3.202833510000e+08,2.944262e+01,6.947417e-01,1.747541e+01,5.352402e-01,5.935412e-01,1.158992e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202833510000e+08,3.202834120000e+08,2.852459e+01,6.838247e-01,1.714754e+01,5.301955e-01,6.011494e-01,1.173875e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202834120000e+08,3.202834730000e+08,2.916393e+01,6.914458e-01,1.770492e+01,5.387435e-01,6.070826e-01,1.157941e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202834730000e+08,3.202835340000e+08,2.768852e+01,6.737286e-01,1.624590e+01,5.160680e-01,5.867377e-01,1.198175e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202835340000e+08,3.202835950000e+08,2.783607e+01,6.755213e-01,1.713115e+01,5.299419e-01,6.154299e-01,1.180615e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202835950000e+08,3.202836560000e+08,2.796721e+01,6.771107e-01,1.613115e+01,5.142422e-01,5.767878e-01,1.196183e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202836560000e+08,3.202837170000e+08,2.775410e+01,6.745259e-01,1.632787e+01,5.173683e-01,5.883048e-01,1.196081e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202837170000e+08,3.202837780000e+08,2.777049e+01,6.747251e-01,1.668852e+01,5.230510e-01,6.009445e-01,1.189809e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202837780000e+08,3.202838390000e+08,2.804918e+01,6.781022e-01,1.672131e+01,5.235646e-01,5.961426e-01,1.186217e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202838390000e+08,3.202839000000e+08,2.786885e+01,6.759189e-01,1.624590e+01,5.160680e-01,5.829412e-01,1.195877e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202839000000e+08,3.202839610000e+08,2.744262e+01,6.707303e-01,1.590164e+01,5.105709e-01,5.794504e-01,1.206532e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202839610000e+08,3.202840220000e+08,2.714754e+01,6.671144e-01,1.662295e+01,5.220224e-01,6.123188e-01,1.197281e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202840220000e+08,3.202840830000e+08,2.832787e+01,6.814626e-01,1.760656e+01,5.372449e-01,6.215278e-01,1.166744e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202840830000e+08,3.202841440000e+08,2.693443e+01,6.644908e-01,1.577049e+01,5.084611e-01,5.855143e-01,1.215359e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202841440000e+08,3.202842050000e+08,2.755738e+01,6.721311e-01,1.614754e+01,5.145034e-01,5.859607e-01,1.201354e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202842050000e+08,3.202842660000e+08,2.642623e+01,6.581921e-01,1.640984e+01,5.186653e-01,6.209677e-01,1.208343e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202842660000e+08,3.202843270000e+08,2.755738e+01,6.721311e-01,1.695082e+01,5.271454e-01,6.151100e-01,1.186754e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202843270000e+08,3.202843880000e+08,2.588525e+01,6.514202e-01,1.593443e+01,5.110970e-01,6.155795e-01,1.224205e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202843880000e+08,3.202844490000e+08,2.700000e+01,6.652992e-01,1.631148e+01,5.171086e-01,6.041287e-01,1.205022e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202844490000e+08,3.202845100000e+08,2.644262e+01,6.583962e-01,1.644262e+01,5.191832e-01,6.218227e-01,1.207435e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202845100000e+08,3.202845710000e+08,2.765574e+01,6.733296e-01,1.721312e+01,5.312082e-01,6.224067e-01,1.180298e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202845710000e+08,3.202846320000e+08,2.773771e+01,6.743267e-01,1.772131e+01,5.389928e-01,6.388889e-01,1.167704e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202846320000e+08,3.202846930000e+08,2.691803e+01,6.642885e-01,1.668852e+01,5.230510e-01,6.199756e-01,1.197861e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202846930000e+08,3.202847540000e+08,2.662295e+01,6.606374e-01,1.608197e+01,5.134577e-01,6.040640e-01,1.213559e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202847910000e+08,3.202848520000e+08,2.740984e+01,6.703295e-01,1.693443e+01,5.268904e-01,6.178229e-01,1.188355e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202848520000e+08,3.202849130000e+08,2.700000e+01,6.652992e-01,1.675410e+01,5.240776e-01,6.205221e-01,1.195708e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202849130000e+08,3.202849740000e+08,2.696721e+01,6.648951e-01,1.647541e+01,5.197006e-01,6.109422e-01,1.202055e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202849740000e+08,3.202850350000e+08,2.852459e+01,6.838247e-01,1.744262e+01,5.347379e-01,6.114942e-01,1.168477e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202850350000e+08,3.202850960000e+08,2.780328e+01,6.751233e-01,1.724590e+01,5.317140e-01,6.202830e-01,1.178452e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202850960000e+08,3.202851570000e+08,2.740984e+01,6.703295e-01,1.749180e+01,5.354912e-01,6.381579e-01,1.175183e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202851570000e+08,3.202852180000e+08,2.785246e+01,6.757202e-01,1.744262e+01,5.347379e-01,6.262507e-01,1.173728e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202852180000e+08,3.202852790000e+08,2.681967e+01,6.630737e-01,1.688525e+01,5.261248e-01,6.295844e-01,1.193933e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202852790000e+08,3.202853400000e+08,2.737705e+01,6.699284e-01,1.688525e+01,5.261248e-01,6.167665e-01,1.189690e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202853400000e+08,3.202854010000e+08,2.660656e+01,6.604339e-01,1.721312e+01,5.312082e-01,6.469501e-01,1.186299e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202854010000e+08,3.202854620000e+08,2.739344e+01,6.701290e-01,1.713115e+01,5.299419e-01,6.253740e-01,1.184079e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202854620000e+08,3.202855230000e+08,2.732787e+01,6.693264e-01,1.718033e+01,5.307021e-01,6.286743e-01,1.183375e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202855230000e+08,3.202855840000e+08,2.670492e+01,6.616536e-01,1.709836e+01,5.294346e-01,6.402701e-01,1.189075e-02,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
