#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.202815600000e+08,2.100000e+01,1.900000e+01,1.006000e+03,2370600001
3.202831200000e+08,2.100000e+01,1.900000e+01,1.007000e+03,2370600002
3.202847400000e+08,2.100000e+01,1.900000e+01,1.007000e+03,2370600003
3.202864200000e+08,2.100000e+01,1.900000e+01,1.006000e+03,2370700004
3.202881000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,2370700005
3.202897800000e+08,2.100000e+01,1.900000e+01,1.006000e+03,2370700006
3.202914600000e+08,2.100000e+01,1.900000e+01,1.006000e+03,2370700007
3.202932600000e+08,2.100000e+01,1.900000e+01,1.005000e+03,2370700008
3.202950000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,2370700009
3.202968000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,2370700010
3.202985400000e+08,2.100000e+01,1.900000e+01,1.005000e+03,2370700011
3.203002800000e+08,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203020200000e+08,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203037000000e+08,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203054400000e+08,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203071800000e+08,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203089200000e+08,2.100000e+01,1.900000e+01,1.004000e+03,2370700017
3.203106600000e+08,2.100000e+01,1.900000e+01,1.004000e+03,2370700018
3.203124000000e+08,2.100000e+01,1.900000e+01,1.004000e+03,2370700019
3.203141400000e+08,2.100000e+01,1.900000e+01,1.003000e+03,2370700020
3.203158800000e+08,2.100000e+01,1.900000e+01,1.003000e+03,2370700021
3.203175600000e+08,2.100000e+01,1.900000e+01,1.003000e+03,2370700022
3.203191800000e+08,2.100000e+01,1.900000e+01,1.003000e+03,2370700023
3.203208600000e+08,2.100000e+01,1.900000e+01,1.003000e+03,2370700024
3.203224800000e+08,2.100000e+01,1.900000e+01,1.003000e+03,2370700025
3.203240400000e+08,2.100000e+01,2.000000e+01,1.002000e+03,2370700026
3.203257200000e+08,2.200000e+01,2.000000e+01,1.003000e+03,2370700027
3.203272800000e+08,2.200000e+01,2.000000e+01,1.003000e+03,2370700028
3.203289000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,2370700029
3.203305200000e+08,2.200000e+01,2.000000e+01,1.003000e+03,2370700030
3.203320800000e+08,2.200000e+01,2.000000e+01,1.002000e+03,2370700031
3.203335800000e+08,2.200000e+01,2.000000e+01,1.002000e+03,2370700032
3.203349600000e+08,2.200000e+01,2.000000e+01,1.002000e+03,2370700033
3.203364000000e+08,2.100000e+01,2.000000e+01,1.001000e+03,2370700034
3.203377800000e+08,2.200000e+01,2.000000e+01,1.002000e+03,2370700035
3.203391600000e+08,2.200000e+01,2.000000e+01,1.001000e+03,2370700036
3.203405400000e+08,2.200000e+01,2.000000e+01,1.001000e+03,2370700037
3.203418600000e+08,2.200000e+01,2.000000e+01,1.001000e+03,2370700038
3.203432400000e+08,2.200000e+01,2.000000e+01,1.001000e+03,2370700039
3.203447400000e+08,2.200000e+01,2.000000e+01,1.002000e+03,2370700040
3.203462400000e+08,2.200000e+01,2.000000e+01,1.002000e+03,2370700041
3.203478000000e+08,2.200000e+01,2.000000e+01,1.001000e+03,2370700042
3.203493600000e+08,2.200000e+01,2.000000e+01,1.000000e+03,2370700043
3.203508000000e+08,2.200000e+01,2.000000e+01,1.001000e+03,2370700044
3.203522400000e+08,2.200000e+01,2.000000e+01,1.001000e+03,2370700045
3.203537400000e+08,2.200000e+01,2.100000e+01,1.001000e+03,2370700046
3.203552400000e+08,2.200000e+01,2.000000e+01,1.001000e+03,2370700047
3.203567400000e+08,2.200000e+01,2.000000e+01,1.001000e+03,2370700048
3.203583000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,2370700049
3.203598600000e+08,2.200000e+01,2.100000e+01,1.001000e+03,2370700050
3.203613600000e+08,2.200000e+01,2.000000e+01,1.002000e+03,2370700051
3.203627400000e+08,2.200000e+01,1.900000e+01,1.003000e+03,2370700052
3.203641800000e+08,2.200000e+01,1.900000e+01,1.002000e+03,2370700053
3.203655600000e+08,2.100000e+01,1.900000e+01,1.002000e+03,2370700054
3.203669400000e+08,2.100000e+01,1.900000e+01,1.002000e+03,2370700055
3.203683200000e+08,2.100000e+01,1.900000e+01,1.002000e+03,2370700001
3.203697600000e+08,2.100000e+01,2.000000e+01,1.002000e+03,2370700002
3.203712000000e+08,2.100000e+01,2.000000e+01,1.002000e+03,2370800003
3.203727000000e+08,2.100000e+01,1.900000e+01,1.003000e+03,2370800004
3.203741400000e+08,2.100000e+01,1.900000e+01,1.004000e+03,2370800005
3.203755800000e+08,2.100000e+01,1.900000e+01,1.004000e+03,2370800006
3.203770200000e+08,2.100000e+01,1.900000e+01,1.005000e+03,2370800007
3.203784600000e+08,2.100000e+01,1.900000e+01,1.005000e+03,2370800008
3.203799600000e+08,2.100000e+01,1.900000e+01,1.006000e+03,2370800009
3.203815800000e+08,2.000000e+01,1.900000e+01,1.007000e+03,2370800010
3.203831400000e+08,2.000000e+01,1.900000e+01,1.008000e+03,2370800011
3.203846400000e+08,2.000000e+01,1.800000e+01,1.008000e+03,2370800012
3.203862600000e+08,2.000000e+01,1.800000e+01,1.008000e+03,2370800013
3.203878800000e+08,2.000000e+01,1.800000e+01,1.009000e+03,2370800014
3.203895000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,2370800015
3.203910000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,2370800016
3.203924400000e+08,2.000000e+01,1.700000e+01,1.009000e+03,2370800017
3.203938200000e+08,2.000000e+01,1.600000e+01,1.009000e+03,2370800018
3.203952600000e+08,2.000000e+01,1.600000e+01,1.010000e+03,2370800019
3.203966400000e+08,2.000000e+01,1.600000e+01,1.010000e+03,2370800020
3.203980200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,2370800021
3.203994000000e+08,2.000000e+01,1.800000e+01,1.011000e+03,2370800022
3.204007800000e+08,2.000000e+01,1.800000e+01,1.011000e+03,2370800023
3.204017400000e+08,2.000000e+01,1.900000e+01,1.011000e+03,2370800024
3.204045000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,2370800032
3.204057600000e+08,2.000000e+01,1.800000e+01,1.012000e+03,2370800033
3.204069600000e+08,2.000000e+01,1.900000e+01,1.012000e+03,2370800034
3.204080400000e+08,2.100000e+01,1.900000e+01,1.012000e+03,2370800035
3.204090600000e+08,2.100000e+01,1.900000e+01,1.013000e+03,2370800036
3.204105000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,2370800037
3.204123600000e+08,2.100000e+01,1.900000e+01,1.013000e+03,2370800038
3.204143400000e+08,2.100000e+01,1.900000e+01,1.013000e+03,2370800039
3.204162000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,2370800040
3.204181200000e+08,2.100000e+01,1.900000e+01,1.013000e+03,2370800041
3.204199800000e+08,2.200000e+01,2.000000e+01,1.013000e+03,2370800042
3.204218400000e+08,2.200000e+01,2.000000e+01,1.013000e+03,2370800043
3.204238200000e+08,2.200000e+01,2.000000e+01,1.013000e+03,2370800044
3.204257400000e+08,2.200000e+01,2.000000e+01,1.013000e+03,2370800045
3.204276600000e+08,2.200000e+01,1.900000e+01,1.013000e+03,2370800046
3.204296400000e+08,2.100000e+01,1.900000e+01,1.013000e+03,2370800047
3.204315600000e+08,2.100000e+01,1.900000e+01,1.013000e+03,2370800048
3.204334800000e+08,2.100000e+01,1.900000e+01,1.013000e+03,2370800049
3.204354000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,2370800050
3.204373200000e+08,2.100000e+01,1.900000e+01,1.014000e+03,2370800051
3.204393000000e+08,2.100000e+01,1.900000e+01,1.014000e+03,2370800052
3.204412200000e+08,2.100000e+01,1.900000e+01,1.014000e+03,2370800053
3.204431400000e+08,2.100000e+01,1.900000e+01,1.014000e+03,2370800054
3.204451200000e+08,2.100000e+01,1.800000e+01,1.014000e+03,2370800055
