#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.222720282243e+08,3.222734688869e+08,1.440662627876e+03,48136,42793,38985,5343,5343,0,48107,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000001,0,11141120,0
2,3.222736412224e+08,3.222750795496e+08,1.438327180207e+03,48235,42966,39223,5269,5269,0,48208,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000002,0,11141120,0
3,3.222752516140e+08,3.222766883527e+08,1.436738696337e+03,48380,42867,39023,5513,5513,0,48352,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000003,0,11141120,0
4,3.222768501684e+08,3.222783012391e+08,1.451070710301e+03,48590,43320,39497,5270,5270,0,48561,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000004,0,11141120,0
5,3.222784540238e+08,3.222799109890e+08,1.456965219319e+03,49176,43695,39742,5481,5481,0,49147,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000005,0,11141120,0
6,3.222800453029e+08,3.222814123374e+08,1.367034515679e+03,46616,41543,38062,5073,5073,0,46589,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000006,0,11141120,0
7,3.222816314151e+08,3.222830256278e+08,1.394212664306e+03,47229,42110,38360,5119,5119,0,47202,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000007,0,11141120,0
8,3.222832308392e+08,3.222836701574e+08,4.393181325793e+02,17144,15148,13671,1996,1996,0,17133,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000008,0,11141120,0
9,3.222848363176e+08,3.222862465389e+08,1.410221257985e+03,48132,42872,39151,5260,5260,0,48104,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000009,0,11141120,0
10,3.222864184367e+08,3.222878578227e+08,1.439386037707e+03,48988,43542,39945,5446,5446,0,48960,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000010,0,11141120,0
11,3.222879995187e+08,3.222893610111e+08,1.361492431402e+03,46684,41506,38092,5178,5178,0,46657,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000011,0,11141120,0
12,3.222895794051e+08,3.222909711662e+08,1.391761086583e+03,47593,42320,38713,5273,5273,0,47566,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000012,0,11141120,0
13,3.222911613563e+08,3.222925815146e+08,1.420158278525e+03,48367,42988,39377,5379,5379,0,48340,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000013,0,11141120,0
14,3.222927447632e+08,3.222941916173e+08,1.446854101539e+03,49396,43886,40281,5510,5510,0,49369,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000014,0,11141120,0
15,3.222943205304e+08,3.222956966196e+08,1.376089130878e+03,46942,41820,38185,5122,5122,0,46915,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000015,0,11141120,0
16,3.222959056192e+08,3.222973059817e+08,1.400362569749e+03,48139,42772,39086,5367,5367,0,48111,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000016,0,11141120,0
17,3.222974723159e+08,3.222989140676e+08,1.441751670837e+03,49132,43715,39980,5417,5417,0,49103,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000017,0,11141120,0
18,3.222990536419e+08,3.223004199917e+08,1.366349806845e+03,47315,41534,37871,5781,5781,0,47290,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000018,0,11141120,0
19,3.223006197843e+08,3.223009560255e+08,3.362411528826e+02,14158,12542,11338,1616,1616,0,14150,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000019,0,11141120,0
20,3.223021983385e+08,3.223036392723e+08,1.440933814168e+03,49040,43623,40093,5417,5417,0,49011,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000020,0,11141120,0
21,3.223037806741e+08,3.223051448063e+08,1.364132211566e+03,46859,41715,38204,5144,5144,0,46832,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000021,0,11141120,0
22,3.223053594512e+08,3.223067556320e+08,1.396180822492e+03,48353,42973,39397,5380,5380,0,48326,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000022,0,11141120,0
23,3.223069216661e+08,3.223083642943e+08,1.442628216207e+03,49347,43836,40144,5511,5511,0,49318,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000023,0,11141120,0
24,3.223084977204e+08,3.223098690534e+08,1.371333021820e+03,47007,41875,38406,5132,5132,0,46980,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000024,0,11141120,0
25,3.223100786953e+08,3.223114800780e+08,1.401382776439e+03,47999,42664,39025,5335,5335,0,47971,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000025,0,11141120,0
26,3.223116576794e+08,3.223130905140e+08,1.432834591329e+03,48924,43488,39876,5436,5436,0,48896,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000026,0,11141120,0
27,3.223132309992e+08,3.223145924107e+08,1.361411538124e+03,46716,41580,37943,5136,5136,0,46689,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000027,0,11141120,0
28,3.223148099087e+08,3.223162030261e+08,1.393117458165e+03,47404,42234,38395,5170,5170,0,47379,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000028,0,11141120,0
29,3.223164007294e+08,3.223178148064e+08,1.414077039361e+03,47928,42684,38906,5244,5244,0,47902,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000029,0,11141120,0
30,3.223179934535e+08,3.223194259193e+08,1.432465764105e+03,48038,42726,38589,5312,5312,0,48010,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000030,0,11141120,0
31,3.223196006956e+08,3.223198519570e+08,2.512614002824e+02,11395,10093,9154,1302,1302,0,11388,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000031,0,11141120,0
32,3.223212047274e+08,3.223226469496e+08,1.442222273529e+03,48220,42827,38588,5393,5393,0,48192,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000032,0,11141120,0
33,3.223228167811e+08,3.223242589789e+08,1.442197792888e+03,48048,42751,38880,5297,5297,0,48019,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000033,0,11141120,0
34,3.223244303452e+08,3.223258680913e+08,1.437746098340e+03,47347,42261,38183,5086,5086,0,47319,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000034,0,11141120,0
35,3.223260651123e+08,3.223260831800e+08,1.806769937277e+01,3856,3452,3007,404,404,0,3853,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000035,0,11141120,0
36,3.223276776560e+08,3.223290893802e+08,1.411724245191e+03,46880,41777,37570,5103,5103,0,46852,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000036,0,11141120,0
37,3.223293021936e+08,3.223306982383e+08,1.396044734895e+03,46888,41443,37132,5445,5445,0,46863,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000037,0,11141120,0
38,3.223309115675e+08,3.223324184685e+08,1.506900995553e+03,49651,43994,39727,5657,5657,0,49622,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000038,0,11141120,0
39,3.223325429235e+08,3.223340270484e+08,1.484124959230e+03,48735,43347,39254,5388,5388,0,48708,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000039,0,11141120,0
40,3.223341793019e+08,3.223356396580e+08,1.460356059790e+03,47885,42546,38484,5339,5339,0,47856,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000040,0,11141120,0
41,3.223358181449e+08,3.223372489079e+08,1.430763019085e+03,47237,42083,37995,5154,5154,0,47209,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000041,0,11141120,0
42,3.223374501862e+08,3.223389666173e+08,1.516431096256e+03,49821,44295,40235,5526,5526,0,49791,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000042,0,11141120,0
43,3.223390843577e+08,3.223405792599e+08,1.494902211607e+03,49007,43750,39691,5257,5257,0,48978,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000043,0,11141120,0
44,3.223407218831e+08,3.223421879718e+08,1.466088710666e+03,48390,43021,38788,5369,5369,0,48361,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000044,0,11141120,0
45,3.223423558850e+08,3.223438008390e+08,1.444954018056e+03,48511,43020,38968,5491,5491,0,48482,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000045,0,11141120,0
46,3.223439561175e+08,3.223454089664e+08,1.452848886192e+03,47996,42586,38703,5410,5410,0,47967,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000046,0,11141120,0
47,3.223455882558e+08,3.223470213831e+08,1.433127356350e+03,47721,42575,38634,5146,5146,0,47693,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000047,0,11141120,0
48,3.223472083185e+08,3.223486320880e+08,1.423769536972e+03,47399,42122,38101,5277,5277,0,47371,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000048,0,11141120,0
49,3.223488267556e+08,3.223502424692e+08,1.415713584781e+03,47040,41771,38040,5269,5269,0,47011,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000049,0,11141120,0
50,3.223504473986e+08,3.223518533527e+08,1.405954079211e+03,46692,41524,37515,5168,5168,0,46664,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000050,0,11141120,0
51,3.223520659515e+08,3.223535696138e+08,1.503662351429e+03,49752,44361,40353,5391,5391,0,49723,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000051,0,11141120,0
52,3.223536896661e+08,3.223551788979e+08,1.489231764674e+03,49286,43797,39898,5489,5489,0,49258,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000052,0,11141120,0
53,3.223553162536e+08,3.223567928592e+08,1.476605588198e+03,49195,43887,39836,5308,5308,0,49166,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000053,0,11141120,0
54,3.223569282580e+08,3.223584016982e+08,1.473440237880e+03,48966,43504,39684,5462,5462,0,48938,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000054,0,11141120,0
1,3.223585432071e+08,3.223600150017e+08,1.471794624507e+03,48795,43444,39545,5351,5351,0,48766,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100001,0,11141120,0
2,3.223601659581e+08,3.223616248001e+08,1.458841920376e+03,48617,43249,39083,5368,5368,0,48589,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100002,0,11141120,0
3,3.223617796080e+08,3.223632320310e+08,1.452423010826e+03,48253,42915,38761,5338,5338,0,48224,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100003,0,11141120,0
4,3.223634052401e+08,3.223648456145e+08,1.440374384940e+03,47847,42516,38684,5331,5331,0,47818,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100004,0,11141120,0
5,3.223650257685e+08,3.223664549940e+08,1.429225533187e+03,48255,42876,39027,5379,5379,0,48228,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100005,0,11141120,0
6,3.223666224440e+08,3.223668843958e+08,2.619517315626e+02,11674,10377,9328,1297,1297,0,11667,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100006,0,11141120,0
7,3.223682098449e+08,3.223696776809e+08,1.467835967243e+03,49118,43747,40007,5371,5371,0,49090,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100007,0,11141120,0
8,3.223698125001e+08,3.223712889314e+08,1.476431308806e+03,49274,44002,40187,5272,5272,0,49245,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100008,0,11141120,0
9,3.223714192951e+08,3.223729000794e+08,1.480784337163e+03,49056,43669,39792,5387,5387,0,49027,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100009,0,11141120,0
10,3.223730381678e+08,3.223745076048e+08,1.469436950088e+03,49448,44035,40283,5413,5413,0,49419,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100010,0,11141120,0
11,3.223746366657e+08,3.223761204186e+08,1.483752832949e+03,49717,44155,40081,5562,5562,0,49688,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100011,0,11141120,0
12,3.223762389164e+08,3.223776232781e+08,1.384361716568e+03,46995,41754,37935,5241,5241,0,46968,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100012,0,11141120,0
13,3.223778291232e+08,3.223792350724e+08,1.405949217379e+03,47436,42122,38504,5314,5314,0,47409,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100013,0,11141120,0
14,3.223794258691e+08,3.223808447070e+08,1.418837932646e+03,48210,42884,39071,5326,5326,0,48183,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100014,0,11141120,0
15,3.223810144398e+08,3.223824553873e+08,1.440947532296e+03,49043,43671,39903,5372,5372,0,49015,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100015,0,11141120,0
16,3.223825958485e+08,3.223840664261e+08,1.470577552259e+03,49765,44300,40294,5465,5465,0,49736,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100016,0,11141120,0
17,3.223841839265e+08,3.223855703621e+08,1.386435586154e+03,47596,42128,38014,5468,5468,0,47570,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100017,0,11141120,0
18,3.223857564618e+08,3.223871775153e+08,1.421053547084e+03,48716,43214,39500,5502,5502,0,48688,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100018,0,11141120,0
19,3.223873328037e+08,3.223887915231e+08,1.458719409943e+03,49767,43650,39899,6117,6117,0,49740,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100019,0,11141120,0
20,3.223889079279e+08,3.223902937459e+08,1.385817943335e+03,48561,42312,38279,6249,6249,0,48534,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100020,0,11141120,0
21,3.223904483087e+08,3.223919044199e+08,1.456111205459e+03,49314,43787,40062,5527,5527,0,49285,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100021,0,11141120,0
22,3.223920379834e+08,3.223934077201e+08,1.369736702263e+03,47510,41961,38070,5549,5549,0,47483,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100022,0,11141120,0
23,3.223936002550e+08,3.223950173065e+08,1.417051507890e+03,48335,43013,39169,5322,5322,0,48308,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100023,0,11141120,0
24,3.223951816614e+08,3.223966287281e+08,1.447066712022e+03,49160,43611,39763,5549,5549,0,49131,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100024,0,11141120,0
25,3.223967664211e+08,3.223982410536e+08,1.474632540643e+03,49496,44095,40165,5401,5401,0,49467,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100025,0,11141120,0
26,3.223983648121e+08,3.223997417898e+08,1.376977722347e+03,46817,41622,37964,5195,5195,0,46790,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100026,0,11141120,0
27,3.223999533264e+08,3.224013519580e+08,1.398631580174e+03,47203,41852,37995,5351,5351,0,47176,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100027,0,11141120,0
28,3.224015428769e+08,3.224029649055e+08,1.422028546333e+03,48044,42717,38503,5327,5327,0,48017,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100028,0,11141120,0
29,3.224031365175e+08,3.224045755021e+08,1.438984654009e+03,48424,43075,39067,5349,5349,0,48398,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100029,0,11141120,0
30,3.224047392962e+08,3.224061869505e+08,1.447654298306e+03,49191,43582,39476,5609,5609,0,49163,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100030,0,11141120,0
31,3.224063214582e+08,3.224077972524e+08,1.475794209480e+03,49968,44379,40178,5589,5589,0,49939,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100031,0,11141120,0
32,3.224079072325e+08,3.224092994504e+08,1.392217873573e+03,47533,42239,38067,5294,5294,0,47506,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100032,0,11141120,0
33,3.224094911913e+08,3.224098379396e+08,3.467482936382e+02,14256,12720,11474,1536,1536,0,14247,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100033,0,11141120,0
34,3.224100370681e+08,3.224114449541e+08,1.407885940075e+03,47340,42089,38097,5251,5251,0,47312,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100034,0,11141120,0
35,3.224116446967e+08,3.224130583824e+08,1.413685720325e+03,47263,41888,37849,5375,5375,0,47236,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100035,0,11141120,0
36,3.224132562570e+08,3.224146698207e+08,1.413563728392e+03,47027,41862,37733,5165,5165,0,46999,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100036,0,11141120,0
37,3.224148775945e+08,3.224162791991e+08,1.401604522347e+03,46785,41560,37557,5225,5225,0,46757,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100037,0,11141120,0
38,3.224164944371e+08,3.224179972911e+08,1.502853983223e+03,49741,44165,39909,5576,5576,0,49712,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100038,0,11141120,0
39,3.224181143860e+08,3.224190708607e+08,9.564746392965e+02,32415,28855,26075,3560,3560,0,32396,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100039,0,11141120,0
40,3.224192515639e+08,3.224206806702e+08,1.429106276333e+03,48192,42382,38118,5810,5810,0,48163,e,L,2017,3,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373100040,0,11141120,0
