#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222684000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000001
3.222700200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000002
3.222715800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24373000003
3.222732000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000004
3.222748200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000005
3.222763800000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24373000006
3.222780000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24373000007
3.222795600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000008
3.222811800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000009
3.222827400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000010
3.222843600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24373000011
3.222859200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24373000012
3.222874800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000013
3.222891000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000014
3.222906600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000015
3.222922200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000016
3.222938400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000017
3.222954000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000018
3.222969600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24373000019
3.222985200000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373000020
3.223001400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373000021
3.223017000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373000022
3.223032600000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373000023
3.223048200000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000024
3.223064400000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000025
3.223080000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000026
3.223095600000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000027
3.223111800000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000028
3.223127400000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000029
3.223143000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24373000030
3.223159200000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24373000031
3.223175400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24373000032
3.223191600000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373000033
3.223207800000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373000034
3.223224000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373000035
3.223240200000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373000036
3.223256400000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373000037
3.223272600000e+08,2.600000e+01,0.000000e+00,9.800000e+02,24373000038
3.223288800000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24373000039
3.223305600000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000040
3.223321800000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000041
3.223338000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000042
3.223354200000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000043
3.223370400000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000044
3.223387200000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000045
3.223403400000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000046
3.223419600000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000047
3.223435200000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000048
3.223451400000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000049
3.223468200000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373000050
3.223483800000e+08,2.400000e+01,0.000000e+00,9.760000e+02,24373000051
3.223500600000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373000052
3.223516800000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24373000053
3.223533000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24373000054
3.223548600000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24373100001
3.223564800000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100002
3.223581000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24373100003
3.223597200000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100004
3.223614000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100005
3.223629600000e+08,2.400000e+01,0.000000e+00,9.780000e+02,24373100006
3.223645800000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100007
3.223661400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100008
3.223677600000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100009
3.223693800000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100010
3.223710000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100011
3.223725600000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100012
3.223741800000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100013
3.223757400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373100014
3.223773600000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24373100015
3.223789800000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24373100016
3.223805400000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24373100017
3.223821000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24373100018
3.223836600000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24373100019
3.223852800000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24373100020
3.223867800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24373100021
3.223883400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24373100022
3.223899000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24373100023
3.223915200000e+08,2.500000e+01,0.000000e+00,9.790000e+02,24373100024
3.223930800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24373100025
3.223947000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24373100026
3.223962600000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24373100027
3.223978800000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24373100028
3.223994400000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24373100029
3.224010600000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24373100030
3.224026800000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24373100031
3.224042400000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100032
3.224058600000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100033
3.224064000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100034
3.224080200000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100035
3.224095800000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100036
3.224112000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100037
3.224128200000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100038
3.224144400000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100039
3.224155800000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373100040
