#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574445960000e+08,3.574446570000e+08,3.901639e+01,7.997581e-01,1.639344e+00,1.639344e-01,4.201681e-02,4.112463e-03,2.300000e+01,1.600000e+01,9.290000e+02,22413700022
3.574446570000e+08,3.574447180000e+08,4.063934e+01,8.162223e-01,1.934426e+00,1.780784e-01,4.759984e-02,4.276359e-03,2.300000e+01,1.600000e+01,9.290000e+02,22413700022
3.574447180000e+08,3.574447790000e+08,3.809836e+01,7.902932e-01,1.950820e+00,1.788314e-01,5.120482e-02,4.572183e-03,2.300000e+01,1.600000e+01,9.290000e+02,22413700022
3.574447790000e+08,3.574448400000e+08,3.873771e+01,7.968967e-01,1.688525e+00,1.663753e-01,4.358866e-02,4.200270e-03,2.300000e+01,1.600000e+01,9.290000e+02,22413700022
3.574448400000e+08,3.574449010000e+08,3.895082e+01,7.990858e-01,2.049180e+00,1.832843e-01,5.260943e-02,4.580081e-03,2.300000e+01,1.600000e+01,9.290000e+02,22413700022
3.574449390000e+08,3.574450000000e+08,3.683607e+01,7.770907e-01,2.590164e+00,2.060624e-01,7.031598e-02,5.393779e-03,2.300000e+01,1.600000e+01,9.290000e+02,22413700023
3.574450000000e+08,3.574450610000e+08,3.709836e+01,7.798524e-01,2.622951e+00,2.073625e-01,7.070260e-02,5.388313e-03,2.300000e+01,1.600000e+01,9.290000e+02,22413700023
3.574450610000e+08,3.574451220000e+08,3.878688e+01,7.974024e-01,2.295082e+00,1.939698e-01,5.917160e-02,4.850701e-03,2.300000e+01,1.600000e+01,9.290000e+02,22413700023
3.574451220000e+08,3.574451830000e+08,3.796721e+01,7.889317e-01,2.459016e+00,2.007779e-01,6.476684e-02,5.114074e-03,2.300000e+01,1.600000e+01,9.290000e+02,22413700023
3.574451830000e+08,3.574452440000e+08,3.852459e+01,7.947016e-01,2.393443e+00,1.980827e-01,6.212766e-02,4.979439e-03,2.300000e+01,1.600000e+01,9.290000e+02,22413700023
3.574452890000e+08,3.574453500000e+08,3.950820e+01,8.047828e-01,3.377049e+00,2.352902e-01,8.547718e-02,5.695264e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700024
3.574453500000e+08,3.574454110000e+08,3.852459e+01,7.947016e-01,3.081967e+00,2.247756e-01,8.000000e-02,5.596351e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700024
3.574454110000e+08,3.574454720000e+08,3.726229e+01,7.815737e-01,3.098361e+00,2.253726e-01,8.315002e-02,5.791361e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700024
3.574454720000e+08,3.574455330000e+08,3.614754e+01,7.697939e-01,2.672131e+00,2.092975e-01,7.392290e-02,5.571970e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700024
3.574455330000e+08,3.574455940000e+08,3.604918e+01,7.687458e-01,2.786885e+00,2.137443e-01,7.730787e-02,5.695445e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700024
3.574456450000e+08,3.574457060000e+08,3.580328e+01,7.661194e-01,2.163934e+00,1.883463e-01,6.043956e-02,5.099137e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700025
3.574457060000e+08,3.574457670000e+08,3.734426e+01,7.824327e-01,1.967213e+00,1.795812e-01,5.267779e-02,4.680430e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700025
3.574457670000e+08,3.574458280000e+08,3.578688e+01,7.659440e-01,2.278688e+00,1.932758e-01,6.367385e-02,5.225974e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700025
3.574458280000e+08,3.574458890000e+08,3.909836e+01,8.005977e-01,2.737705e+00,2.118500e-01,7.002097e-02,5.225242e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700025
3.574458890000e+08,3.574459500000e+08,3.780328e+01,7.872267e-01,2.032787e+00,1.825497e-01,5.377277e-02,4.697310e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700025
3.574459990000e+08,3.574460600000e+08,3.765574e+01,7.856890e-01,1.918033e+00,1.773222e-01,5.093600e-02,4.587538e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700026
3.574460600000e+08,3.574461210000e+08,3.822951e+01,7.916523e-01,1.770492e+00,1.703656e-01,4.631218e-02,4.351976e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700026
3.574461210000e+08,3.574461820000e+08,3.954099e+01,8.051167e-01,1.573771e+00,1.606223e-01,3.980099e-02,3.980512e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700026
3.574461820000e+08,3.574462430000e+08,3.685246e+01,7.772636e-01,2.065574e+00,1.840159e-01,5.604982e-02,4.851360e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700026
3.574462430000e+08,3.574463040000e+08,3.883607e+01,7.979078e-01,2.065574e+00,1.840159e-01,5.318700e-02,4.610545e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700026
3.574463520000e+08,3.574464130000e+08,3.691803e+01,7.779548e-01,2.475410e+00,2.014460e-01,6.705151e-02,5.270465e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700027
3.574464130000e+08,3.574464740000e+08,3.745901e+01,7.836340e-01,1.803279e+00,1.719359e-01,4.814005e-02,4.478130e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700027
3.574464740000e+08,3.574465350000e+08,3.665574e+01,7.751862e-01,1.967213e+00,1.795812e-01,5.366726e-02,4.765854e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700027
3.574465350000e+08,3.574465960000e+08,3.627869e+01,7.711891e-01,2.000000e+00,1.810715e-01,5.512878e-02,4.851598e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700027
3.574465960000e+08,3.574466570000e+08,3.678688e+01,7.765718e-01,1.737705e+00,1.687808e-01,4.723708e-02,4.478396e-03,2.300000e+01,1.600000e+01,9.280000e+02,22413700027
3.574467160000e+08,3.574467770000e+08,3.514754e+01,7.590713e-01,1.983607e+00,1.803279e-01,5.643657e-02,4.983718e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700028
3.574467770000e+08,3.574468380000e+08,3.527869e+01,7.604861e-01,2.049180e+00,1.832843e-01,5.808550e-02,5.042181e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700028
3.574468380000e+08,3.574468990000e+08,3.450820e+01,7.521358e-01,2.278688e+00,1.932758e-01,6.603325e-02,5.412788e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700028
3.574468990000e+08,3.574469600000e+08,3.826229e+01,7.919917e-01,2.524590e+00,2.034373e-01,6.598115e-02,5.138511e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700028
3.574469600000e+08,3.574470210000e+08,3.667213e+01,7.753596e-01,2.196721e+00,1.897678e-01,5.990165e-02,5.017335e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700028
3.574470210000e+08,3.574470820000e+08,3.568853e+01,7.648907e-01,2.442623e+00,2.001075e-01,6.844281e-02,5.411772e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700028
3.574470860000e+08,3.574471470000e+08,3.557377e+01,7.636600e-01,3.016393e+00,2.223715e-01,8.479263e-02,5.980107e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700029
3.574471470000e+08,3.574472080000e+08,3.591803e+01,7.673463e-01,2.688524e+00,2.099385e-01,7.485167e-02,5.621927e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700029
3.574472080000e+08,3.574472690000e+08,3.627869e+01,7.711891e-01,2.295082e+00,1.939698e-01,6.326254e-02,5.174776e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700029
3.574472690000e+08,3.574473300000e+08,3.603279e+01,7.685710e-01,2.672131e+00,2.092975e-01,7.415833e-02,5.589005e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700029
3.574473300000e+08,3.574473910000e+08,3.601639e+01,7.683961e-01,2.180328e+00,1.890584e-01,6.053710e-02,5.087865e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700029
3.574473910000e+08,3.574474520000e+08,3.562295e+01,7.641877e-01,2.311476e+00,1.946613e-01,6.488726e-02,5.284231e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700029
3.574474580000e+08,3.574475190000e+08,3.540984e+01,7.618983e-01,1.459016e+00,1.546554e-01,4.120370e-02,4.276657e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700030
3.574475190000e+08,3.574475800000e+08,3.683607e+01,7.770907e-01,1.442623e+00,1.537841e-01,3.916333e-02,4.092258e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700030
3.574475800000e+08,3.574476410000e+08,3.468853e+01,7.540984e-01,1.934426e+00,1.780784e-01,5.576560e-02,4.988446e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700030
3.574476410000e+08,3.574477020000e+08,3.513115e+01,7.588943e-01,1.327869e+00,1.475410e-01,3.779748e-02,4.119586e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700030
3.574477020000e+08,3.574477630000e+08,3.570492e+01,7.650664e-01,1.508197e+00,1.572404e-01,4.224059e-02,4.309871e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700030
3.574477630000e+08,3.574478240000e+08,3.385246e+01,7.449553e-01,1.655738e+00,1.647521e-01,4.891041e-02,4.746258e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700030
3.574478290000e+08,3.574478900000e+08,3.468853e+01,7.540984e-01,2.180328e+00,1.890584e-01,6.285444e-02,5.276108e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700031
3.574478900000e+08,3.574479510000e+08,3.540984e+01,7.618983e-01,2.639344e+00,2.080095e-01,7.453704e-02,5.651175e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700031
3.574479510000e+08,3.574480120000e+08,3.414754e+01,7.481951e-01,2.000000e+00,1.810715e-01,5.856937e-02,5.144993e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700031
3.574480120000e+08,3.574480730000e+08,3.660656e+01,7.746661e-01,2.327869e+00,1.953504e-01,6.359158e-02,5.164022e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700031
3.574480730000e+08,3.574481340000e+08,3.640984e+01,7.725818e-01,2.196721e+00,1.897678e-01,6.033318e-02,5.052319e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700031
3.574481340000e+08,3.574481950000e+08,3.583607e+01,7.664702e-01,2.081967e+00,1.847447e-01,5.809698e-02,5.003280e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700031
3.574482050000e+08,3.574482660000e+08,3.614754e+01,7.697939e-01,1.491803e+00,1.563835e-01,4.126984e-02,4.236042e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700032
3.574482660000e+08,3.574483270000e+08,3.526229e+01,7.603095e-01,1.278689e+00,1.447830e-01,3.626220e-02,4.030754e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700032
3.574483270000e+08,3.574483880000e+08,3.503279e+01,7.578311e-01,1.442623e+00,1.537841e-01,4.117922e-02,4.298387e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700032
3.574483880000e+08,3.574484490000e+08,3.601639e+01,7.683961e-01,1.114754e+00,1.351838e-01,3.095130e-02,3.694853e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700032
3.574484490000e+08,3.574485100000e+08,3.693443e+01,7.781275e-01,1.442623e+00,1.537841e-01,3.905903e-02,4.081582e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700032
3.574485740000e+08,3.574486350000e+08,3.534426e+01,7.611926e-01,3.245902e+00,2.306762e-01,9.183674e-02,6.219648e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700033
3.574486350000e+08,3.574486960000e+08,3.754099e+01,7.844909e-01,3.409836e+00,2.364296e-01,9.082969e-02,6.005080e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700033
3.574486960000e+08,3.574487570000e+08,3.754099e+01,7.844909e-01,2.901639e+00,2.181006e-01,7.729258e-02,5.580629e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700033
3.574487570000e+08,3.574488180000e+08,3.719672e+01,7.808856e-01,3.000000e+00,2.217664e-01,8.065227e-02,5.716510e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700033
3.574488180000e+08,3.574488790000e+08,3.590164e+01,7.671711e-01,3.278688e+00,2.318383e-01,9.132420e-02,6.155670e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700033
3.574489380000e+08,3.574489990000e+08,3.742623e+01,7.832910e-01,2.786885e+00,2.137443e-01,7.446343e-02,5.494338e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700034
3.574489990000e+08,3.574490600000e+08,3.488525e+01,7.562336e-01,2.409836e+00,1.987599e-01,6.907894e-02,5.497225e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700034
3.574490600000e+08,3.574491210000e+08,3.568853e+01,7.648907e-01,2.950820e+00,2.199411e-01,8.268259e-02,5.902522e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700034
3.574491210000e+08,3.574491820000e+08,3.567213e+01,7.647150e-01,2.491803e+00,2.021119e-01,6.985294e-02,5.464353e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700034
3.574491820000e+08,3.574492430000e+08,3.552459e+01,7.631319e-01,2.655738e+00,2.086545e-01,7.475773e-02,5.649712e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700034
3.574493070000e+08,3.574493680000e+08,3.567213e+01,7.647150e-01,2.049180e+00,1.832843e-01,5.744485e-02,4.988265e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700035
3.574493680000e+08,3.574494290000e+08,3.685246e+01,7.772636e-01,2.032787e+00,1.825497e-01,5.516014e-02,4.814971e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700035
3.574494290000e+08,3.574494900000e+08,3.629508e+01,7.713633e-01,2.081967e+00,1.847447e-01,5.736224e-02,4.941931e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700035
3.574494900000e+08,3.574495510000e+08,3.600000e+01,7.682213e-01,2.344262e+00,1.960371e-01,6.511839e-02,5.265189e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700035
3.574495510000e+08,3.574496120000e+08,3.629508e+01,7.713633e-01,2.163934e+00,1.883463e-01,5.962060e-02,5.032235e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700035
3.574496690000e+08,3.574497300000e+08,3.593443e+01,7.675213e-01,2.245902e+00,1.918803e-01,6.250000e-02,5.170177e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700036
3.574497300000e+08,3.574497910000e+08,3.575410e+01,7.655931e-01,2.295082e+00,1.939698e-01,6.419074e-02,5.248099e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700036
3.574497910000e+08,3.574498520000e+08,3.518033e+01,7.594252e-01,2.508197e+00,2.027757e-01,7.129543e-02,5.554625e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700036
3.574498520000e+08,3.574499130000e+08,3.652459e+01,7.737983e-01,2.229508e+00,1.911787e-01,6.104129e-02,5.071980e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700036
3.574499130000e+08,3.574499740000e+08,3.670492e+01,7.757061e-01,2.147541e+00,1.876315e-01,5.850826e-02,4.960093e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700036
3.574500290000e+08,3.574500900000e+08,3.544262e+01,7.622510e-01,2.819672e+00,2.149980e-01,7.955597e-02,5.819789e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700037
3.574500900000e+08,3.574501510000e+08,3.563934e+01,7.643635e-01,2.557377e+00,2.047540e-01,7.175713e-02,5.535203e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700037
3.574501510000e+08,3.574502120000e+08,3.595082e+01,7.676964e-01,2.606557e+00,2.067134e-01,7.250342e-02,5.537530e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700037
3.574502120000e+08,3.574502730000e+08,3.611475e+01,7.694447e-01,2.901639e+00,2.181006e-01,8.034498e-02,5.791414e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700037
3.574502730000e+08,3.574503340000e+08,3.624590e+01,7.708405e-01,2.885246e+00,2.174836e-01,7.960199e-02,5.756459e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700037
3.574503970000e+08,3.574504580000e+08,3.486885e+01,7.560560e-01,1.721311e+00,1.679828e-01,4.936530e-02,4.697145e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700038
3.574504580000e+08,3.574505190000e+08,3.508197e+01,7.583629e-01,2.081967e+00,1.847447e-01,5.934579e-02,5.107438e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700038
3.574505190000e+08,3.574505800000e+08,3.516393e+01,7.592483e-01,1.704918e+00,1.671810e-01,4.848485e-02,4.637642e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700038
3.574505800000e+08,3.574506410000e+08,3.521312e+01,7.597790e-01,1.606557e+00,1.622868e-01,4.562384e-02,4.502343e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700038
3.574506410000e+08,3.574507020000e+08,3.567213e+01,7.647150e-01,1.836066e+00,1.734919e-01,5.147059e-02,4.736696e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700038
3.574507650000e+08,3.574508260000e+08,3.539344e+01,7.617220e-01,2.737705e+00,2.118500e-01,7.735062e-02,5.749419e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700039
3.574508260000e+08,3.574508870000e+08,3.631147e+01,7.715375e-01,2.573771e+00,2.054093e-01,7.088036e-02,5.452704e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700039
3.574508870000e+08,3.574509480000e+08,3.529508e+01,7.606629e-01,2.377049e+00,1.974032e-01,6.734788e-02,5.401319e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700039
3.574509480000e+08,3.574510090000e+08,3.629508e+01,7.713633e-01,3.000000e+00,2.217664e-01,8.265582e-02,5.852132e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700039
3.574510090000e+08,3.574510700000e+08,3.644262e+01,7.729295e-01,2.704918e+00,2.105776e-01,7.422403e-02,5.559753e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700039
3.574511320000e+08,3.574511930000e+08,3.449180e+01,7.519571e-01,2.000000e+00,1.810715e-01,5.798479e-02,5.095222e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700040
3.574511930000e+08,3.574512540000e+08,3.627869e+01,7.711891e-01,2.278688e+00,1.932758e-01,6.281067e-02,5.157505e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700040
3.574512540000e+08,3.574513150000e+08,3.554099e+01,7.633080e-01,1.786885e+00,1.711526e-01,5.027675e-02,4.693021e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700040
3.574513150000e+08,3.574513760000e+08,3.601639e+01,7.683961e-01,2.459016e+00,2.007779e-01,6.827492e-02,5.380956e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700040
3.574513760000e+08,3.574514370000e+08,3.544262e+01,7.622510e-01,2.262295e+00,1.925793e-01,6.382979e-02,5.257282e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700040
3.574515000000e+08,3.574515610000e+08,3.590164e+01,7.671711e-01,2.377049e+00,1.974032e-01,6.621005e-02,5.313302e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700041
3.574515610000e+08,3.574516220000e+08,3.652459e+01,7.737983e-01,2.491803e+00,2.021119e-01,6.822262e-02,5.341493e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700041
3.574516220000e+08,3.574516830000e+08,3.572131e+01,7.652420e-01,2.344262e+00,1.960371e-01,6.562643e-02,5.304825e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700041
3.574516830000e+08,3.574517440000e+08,3.660656e+01,7.746661e-01,2.344262e+00,1.960371e-01,6.403941e-02,5.180934e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700041
3.574517440000e+08,3.574518050000e+08,3.608197e+01,7.690954e-01,2.196721e+00,1.897678e-01,6.088142e-02,5.096741e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700041
3.574518680000e+08,3.574519290000e+08,3.601639e+01,7.683961e-01,1.393443e+00,1.511401e-01,3.868912e-02,4.114446e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700042
3.574519290000e+08,3.574519900000e+08,3.573771e+01,7.654176e-01,1.606557e+00,1.622868e-01,4.495413e-02,4.437810e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700042
3.574519900000e+08,3.574520510000e+08,3.700000e+01,7.788179e-01,1.786885e+00,1.711526e-01,4.829419e-02,4.512664e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700042
3.574520510000e+08,3.574521120000e+08,3.465574e+01,7.537419e-01,1.754098e+00,1.695751e-01,5.061495e-02,4.767691e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700042
3.574521120000e+08,3.574521730000e+08,3.562295e+01,7.641877e-01,1.655738e+00,1.647521e-01,4.647952e-02,4.516125e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700042
3.574522370000e+08,3.574522980000e+08,3.704918e+01,7.793353e-01,2.442623e+00,2.001075e-01,6.592920e-02,5.220050e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700043
3.574522980000e+08,3.574523590000e+08,3.570492e+01,7.650664e-01,2.885246e+00,2.174836e-01,8.080808e-02,5.839848e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700043
3.574523590000e+08,3.574524200000e+08,3.662295e+01,7.748395e-01,2.639344e+00,2.080095e-01,7.206804e-02,5.471266e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700043
3.574524200000e+08,3.574524810000e+08,3.760656e+01,7.851757e-01,3.459016e+00,2.381285e-01,9.197908e-02,6.033867e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700043
3.574524810000e+08,3.574525420000e+08,3.701639e+01,7.789904e-01,2.737705e+00,2.118500e-01,7.395925e-02,5.507435e-03,2.300000e+01,1.500000e+01,9.280000e+02,22413700043
3.574526000000e+08,3.574526610000e+08,3.516393e+01,7.592483e-01,2.557377e+00,2.047540e-01,7.272727e-02,5.607106e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700044
3.574526610000e+08,3.574527220000e+08,3.713115e+01,7.801970e-01,2.245902e+00,1.918803e-01,6.048565e-02,5.008916e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700044
3.574527220000e+08,3.574527830000e+08,3.642623e+01,7.727557e-01,2.508197e+00,2.027757e-01,6.885689e-02,5.371677e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700044
3.574527830000e+08,3.574528440000e+08,3.744262e+01,7.834625e-01,2.295082e+00,1.939698e-01,6.129597e-02,5.019174e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700044
3.574528440000e+08,3.574529050000e+08,3.677049e+01,7.763987e-01,2.147541e+00,1.876315e-01,5.840392e-02,4.951522e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700044
3.574529630000e+08,3.574530240000e+08,3.639344e+01,7.724078e-01,2.573771e+00,2.054093e-01,7.072072e-02,5.440890e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700045
3.574530240000e+08,3.574530850000e+08,3.468853e+01,7.540984e-01,2.590164e+00,2.060624e-01,7.466919e-02,5.714278e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700045
3.574530850000e+08,3.574531460000e+08,3.536066e+01,7.613691e-01,2.770492e+00,2.131148e-01,7.834956e-02,5.785972e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700045
3.574531460000e+08,3.574532070000e+08,3.621312e+01,7.704918e-01,2.622951e+00,2.073625e-01,7.243096e-02,5.514897e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700045
3.574532070000e+08,3.574532680000e+08,3.729508e+01,7.819174e-01,3.163934e+00,2.277450e-01,8.483516e-02,5.841803e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700045
3.574533230000e+08,3.574533840000e+08,3.678688e+01,7.765718e-01,2.868852e+00,2.168649e-01,7.798574e-02,5.660633e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700046
3.574533840000e+08,3.574534450000e+08,3.837705e+01,7.931784e-01,3.147541e+00,2.271542e-01,8.201623e-02,5.671092e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700046
3.574534450000e+08,3.574535060000e+08,3.693443e+01,7.781275e-01,3.114754e+00,2.259680e-01,8.433200e-02,5.854430e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700046
3.574535060000e+08,3.574535670000e+08,3.644262e+01,7.729295e-01,3.000000e+00,2.217664e-01,8.232119e-02,5.829502e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700046
3.574535670000e+08,3.574536280000e+08,3.600000e+01,7.682213e-01,3.016393e+00,2.223715e-01,8.378871e-02,5.912544e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700046
3.574536850000e+08,3.574537460000e+08,3.634426e+01,7.718858e-01,1.868852e+00,1.750341e-01,5.142084e-02,4.690547e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700047
3.574537460000e+08,3.574538070000e+08,3.811475e+01,7.904632e-01,1.655738e+00,1.647521e-01,4.344086e-02,4.227598e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700047
3.574538070000e+08,3.574538680000e+08,3.759016e+01,7.850046e-01,1.393443e+00,1.511401e-01,3.706934e-02,3.945508e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700047
3.574538680000e+08,3.574539290000e+08,3.711475e+01,7.800247e-01,1.934426e+00,1.780784e-01,5.212014e-02,4.671337e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700047
3.574539290000e+08,3.574539900000e+08,3.760656e+01,7.851757e-01,1.590164e+00,1.614567e-01,4.228422e-02,4.201562e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700047
3.574540410000e+08,3.574541020000e+08,3.754099e+01,7.844909e-01,1.229508e+00,1.419714e-01,3.275109e-02,3.719326e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700048
3.574541020000e+08,3.574541630000e+08,3.660656e+01,7.746661e-01,1.459016e+00,1.546554e-01,3.985669e-02,4.139752e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700048
3.574541630000e+08,3.574542240000e+08,3.888525e+01,7.984128e-01,1.229508e+00,1.419714e-01,3.161889e-02,3.592850e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700048
3.574542240000e+08,3.574542850000e+08,3.840984e+01,7.935171e-01,1.114754e+00,1.351838e-01,2.902262e-02,3.468061e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700048
3.574542850000e+08,3.574543460000e+08,3.921312e+01,8.017718e-01,1.459016e+00,1.546554e-01,3.720736e-02,3.869904e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700048
3.574543900000e+08,3.574544510000e+08,3.647541e+01,7.732772e-01,1.360656e+00,1.493514e-01,3.730337e-02,4.017480e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700049
3.574544510000e+08,3.574545120000e+08,3.940984e+01,8.037804e-01,1.278689e+00,1.447830e-01,3.244592e-02,3.613686e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700049
3.574545120000e+08,3.574545730000e+08,3.898361e+01,7.994220e-01,1.508197e+00,1.572404e-01,3.868797e-02,3.954707e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700049
3.574545730000e+08,3.574546340000e+08,3.865574e+01,7.960532e-01,1.360656e+00,1.493514e-01,3.519932e-02,3.795020e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700049
