#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574404000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22413700022
3.574410000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22413700023
3.574416000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22413700024
3.574416000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22413700025
3.574422000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22413700026
3.574422000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22413700027
3.574428000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22413700028
3.574434000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22413700029
3.574434000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22413700030
3.574440000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22413700031
3.574440000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22413700032
3.574446000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22413700033
3.574452000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22413700034
3.574452000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22413700035
3.574458000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22413700036
3.574458000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22413700037
3.574464000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22413700038
3.574470000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22413700039
3.574470000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22413700040
3.574476000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22413700041
3.574482000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22413700042
3.574482000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22413700043
3.574488000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700044
3.574488000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700045
3.574494000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700046
3.574500000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700047
3.574500000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700048
3.574506000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700049
3.574506000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700050
3.574512000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700051
3.574512000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700052
3.574518000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700053
3.574518000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700054
3.574518000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700055
3.574530000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700056
3.574530000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700057
3.574536000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700058
3.574542000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700059
3.574542000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700060
3.574548000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700061
3.574554000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700062
3.574554000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700063
3.574560000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700064
3.574560000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700065
3.574566000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700066
3.574572000000e+08,2.300000e+01,1.300000e+01,9.280000e+02,22413700067
3.574572000000e+08,2.300000e+01,1.300000e+01,9.280000e+02,22413700068
3.574578000000e+08,2.300000e+01,1.300000e+01,9.280000e+02,22413700069
3.574578000000e+08,2.300000e+01,1.300000e+01,9.280000e+02,22413700070
3.574584000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700071
3.574590000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700072
3.574590000000e+08,2.300000e+01,1.400000e+01,9.280000e+02,22413700073
3.574596000000e+08,2.300000e+01,1.300000e+01,9.280000e+02,22413700074
3.574596000000e+08,2.300000e+01,1.300000e+01,9.280000e+02,22413700075
