#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.321149490039e+08,3.321165829812e+08,1.633977312982e+03,46711,43134,35632,3577,3577,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384300001,0,0,1
2,3.321165860343e+08,3.321182199162e+08,1.633881861985e+03,46727,43328,35476,3399,3399,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384300002,0,0,1
3,3.321182220076e+08,3.321198579441e+08,1.635936434627e+03,46719,43368,35712,3351,3351,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384300003,0,0,1
4,3.321198610252e+08,3.321214819967e+08,1.620971494198e+03,46748,43344,35608,3404,3404,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384300004,0,0,1
5,3.321214850109e+08,3.321231249764e+08,1.639965467870e+03,46700,43357,35763,3343,3343,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.998172e+00,43384300005,0,0,1
6,3.321231280436e+08,3.321247649325e+08,1.636888867855e+03,46707,43295,35556,3412,3412,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400006,0,0,1
7,3.321247680467e+08,3.321264029730e+08,1.634926257133e+03,46707,43222,35443,3485,3485,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400007,0,0,1
8,3.321264060170e+08,3.321280289941e+08,1.622977107167e+03,46750,43336,35854,3414,3414,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400008,0,0,1
9,3.321280311172e+08,3.321296569584e+08,1.625841245949e+03,46724,43296,35822,3428,3428,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400009,0,0,1
10,3.321296600382e+08,3.321312939637e+08,1.633925481975e+03,46707,43217,35707,3490,3490,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.694189e+00,43384400010,0,0,1
11,3.321312970118e+08,3.321329159822e+08,1.618970411777e+03,46741,43369,35821,3372,3372,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400011,0,0,1
12,3.321329190216e+08,3.321345429894e+08,1.623967873275e+03,46729,43236,35562,3493,3493,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.966154e+00,43384400012,0,0,1
13,3.321345460619e+08,3.321361709630e+08,1.624901096880e+03,46729,43301,35403,3428,3428,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400013,0,0,1
14,3.321361740068e+08,3.321377879510e+08,1.613944208205e+03,46773,43386,35831,3387,3387,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400014,0,0,1
15,3.321377900183e+08,3.321394149662e+08,1.624947852612e+03,46737,43221,35694,3516,3516,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400015,0,0,1
16,3.321394180325e+08,3.321410409919e+08,1.622959440351e+03,46737,43341,35825,3396,3396,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400016,0,0,1
17,3.321410440219e+08,3.321426689890e+08,1.624967094481e+03,46728,43188,35699,3540,3540,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400017,0,0,1
18,3.321426720119e+08,3.321443019490e+08,1.629937087715e+03,46725,43345,35583,3380,3380,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400018,0,0,1
19,3.321443050194e+08,3.321459429798e+08,1.637960405111e+03,46707,43134,35648,3573,3573,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.959732e+00,43384400019,0,0,1
20,3.321459460712e+08,3.321475618918e+08,1.615820546210e+03,46750,43310,35829,3440,3440,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400020,0,0,1
21,3.321475650292e+08,3.321492059695e+08,1.640940333664e+03,46709,43176,35831,3533,3533,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400021,0,0,1
22,3.321492080170e+08,3.321508319928e+08,1.623975757718e+03,46750,43337,35714,3413,3413,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400022,0,0,1
23,3.321508340091e+08,3.321524699639e+08,1.635954762101e+03,46727,43323,35733,3404,3404,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400023,0,0,1
24,3.321524720338e+08,3.321540999566e+08,1.627922731280e+03,46733,43200,35819,3533,3533,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400024,0,0,1
25,3.321541030833e+08,3.321557369910e+08,1.633907673597e+03,46700,43255,35708,3445,3445,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400025,0,0,1
26,3.321557400197e+08,3.321573609884e+08,1.620968662143e+03,46729,43286,35653,3443,3443,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400026,0,0,1
27,3.321573640081e+08,3.321589959471e+08,1.631939026177e+03,46720,43278,35617,3442,3442,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400027,0,0,1
28,3.321589990479e+08,3.321606349135e+08,1.635865568936e+03,46713,43415,35820,3298,3298,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400028,0,0,1
29,3.321606380258e+08,3.321622709773e+08,1.632951468170e+03,46708,43255,35657,3453,3453,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400029,0,0,1
30,3.321622740150e+08,3.321639079871e+08,1.633972138524e+03,46719,43220,35612,3499,3499,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400030,0,0,1
31,3.321639110327e+08,3.321655518943e+08,1.640861593902e+03,46711,43285,35825,3426,3426,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400031,0,0,1
32,3.321655540246e+08,3.321671859994e+08,1.631974834561e+03,46726,43189,35472,3537,3537,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400032,0,0,1
33,3.321671890028e+08,3.321688129898e+08,1.623987027943e+03,46736,43285,35524,3451,3451,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400033,0,0,1
34,3.321688160200e+08,3.321704309955e+08,1.614975520015e+03,46754,43338,35789,3416,3416,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400034,0,0,1
35,3.321704341227e+08,3.321720489938e+08,1.614871055663e+03,46755,43340,35794,3415,3415,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400035,0,0,1
36,3.321720520657e+08,3.321736739754e+08,1.621909710765e+03,46757,43394,35711,3363,3363,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400036,0,0,0
37,3.321736760075e+08,3.321753089843e+08,1.632976872504e+03,46727,43253,35679,3474,3474,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400037,0,0,1
38,3.321753110459e+08,3.321769329385e+08,1.621892676055e+03,46732,43387,35726,3345,3345,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.995688e+00,43384400038,0,0,1
39,3.321769360407e+08,3.321785619309e+08,1.625890223086e+03,46746,43226,35707,3520,3520,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400039,0,0,1
40,3.321785640742e+08,3.321801969743e+08,1.632900114954e+03,46734,43177,35654,3557,3557,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400040,0,0,1
41,3.321801990093e+08,3.321818229733e+08,1.623963971615e+03,46718,43234,35637,3484,3484,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400041,0,0,1
42,3.321818260089e+08,3.321834539388e+08,1.627929873526e+03,46738,43191,35671,3547,3547,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400042,0,0,1
43,3.321834560247e+08,3.321840169474e+08,5.609227490425e+02,15935,14732,11961,1203,1203,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400043,0,0,1
44,3.321850880716e+08,3.321867129995e+08,1.624927895188e+03,46750,43316,35576,3434,3434,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400044,0,0,1
45,3.321867150156e+08,3.321870489982e+08,3.339826673269e+02,9558,8854,7122,704,704,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400045,0,0,1
46,3.321883490690e+08,3.321899829720e+08,1.633903025746e+03,46722,43381,35845,3341,3341,0,2,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400046,0,0,0
47,3.321899860081e+08,3.321916159989e+08,1.629990773439e+03,46737,43307,35832,3430,3430,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400047,0,0,1
48,3.321916181364e+08,3.321932399945e+08,1.621858125925e+03,46732,43346,35685,3386,3386,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400048,0,0,1
49,3.321932430149e+08,3.321948699832e+08,1.626968337357e+03,46705,43221,35587,3484,3484,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400049,0,0,1
50,3.321948730129e+08,3.321964999475e+08,1.626934613407e+03,46735,43257,35708,3478,3478,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400050,0,0,1
51,3.321965030682e+08,3.321981299954e+08,1.626927127063e+03,46744,43218,35569,3526,3526,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400051,0,0,1
52,3.321981320038e+08,3.321985069963e+08,3.749925237894e+02,10656,9808,7845,848,848,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400052,0,0,1
53,3.321997760343e+08,3.322013989993e+08,1.622965002120e+03,46721,43256,35597,3465,3465,0,1,e,T,2017,7,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400053,0,0,1
1,3.322014020172e+08,3.322030339738e+08,1.631956523359e+03,46725,43282,35623,3443,3443,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400001,0,0,1
2,3.322030371293e+08,3.322046729705e+08,1.635841193974e+03,46709,43185,35495,3524,3524,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400002,0,0,1
3,3.322046760045e+08,3.322063119972e+08,1.635992691040e+03,46700,43128,35580,3572,3572,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384400003,0,0,1
4,3.322063150016e+08,3.322079689312e+08,1.653929659486e+03,46673,43243,35596,3430,3430,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.725076e+00,43384400004,0,0,1
5,3.322079720133e+08,3.322096039732e+08,1.631959865451e+03,46727,43237,35502,3490,3490,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.190448e+00,43384400005,0,0,1
6,3.322096060037e+08,3.322111448335e+08,1.538829880118e+03,44526,41180,34134,3346,3346,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500006,0,0,1
10,3.322312830237e+08,3.322328509975e+08,1.567973734319e+03,46846,43655,35702,3191,3191,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500010,0,0,1
11,3.322328540116e+08,3.322344099496e+08,1.555938027620e+03,46864,43702,35726,3162,3162,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500011,0,0,1
12,3.322344130165e+08,3.322359789924e+08,1.565975808620e+03,46864,43645,35684,3219,3219,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500012,0,0,1
13,3.322359810718e+08,3.322375519757e+08,1.570903871477e+03,46830,43492,35860,3338,3338,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500013,0,0,1
14,3.322375550722e+08,3.322391139968e+08,1.558924569845e+03,46855,43552,35701,3303,3303,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500014,0,0,1
15,3.322391170108e+08,3.322406839825e+08,1.566971661806e+03,46852,43523,35754,3329,3329,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500015,0,0,1
16,3.322406870048e+08,3.322422469445e+08,1.559939701319e+03,46859,43524,35920,3335,3335,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500016,0,0,1
17,3.322422500030e+08,3.322438089657e+08,1.558962721527e+03,46875,43487,35882,3388,3388,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500017,0,0,1
18,3.322438120417e+08,3.322453768706e+08,1.564828947663e+03,46860,43507,35821,3353,3353,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500018,0,0,1
19,3.322453800139e+08,3.322469459134e+08,1.565899469018e+03,46856,43501,35670,3355,3355,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500019,0,0,1
20,3.322469490022e+08,3.322485189765e+08,1.569974287927e+03,46839,43409,35951,3430,3430,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500020,0,0,1
21,3.322485220262e+08,3.322500959673e+08,1.573941169024e+03,46847,43483,35752,3364,3364,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500021,0,0,1
22,3.322500980239e+08,3.322516809835e+08,1.582959675968e+03,46819,43412,35790,3407,3407,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500022,0,0,1
23,3.322516840137e+08,3.322532579771e+08,1.573963416815e+03,46835,43434,35847,3401,3401,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500023,0,0,1
24,3.322532610239e+08,3.322548458868e+08,1.584862862945e+03,46821,43516,35793,3305,3305,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500024,0,0,1
25,3.322548480438e+08,3.322564269911e+08,1.578947254360e+03,46812,43443,35740,3369,3369,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500025,0,0,1
26,3.322564300210e+08,3.322580089512e+08,1.578930245876e+03,46817,43382,35686,3435,3435,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500026,0,0,1
27,3.322580120147e+08,3.322596119805e+08,1.599965815902e+03,46801,43353,35597,3448,3448,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500027,0,0,1
28,3.322596140193e+08,3.322611949292e+08,1.580909887671e+03,46835,43499,35675,3336,3336,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500028,0,0,1
29,3.322611970322e+08,3.322627799929e+08,1.582960676849e+03,46835,43418,35944,3417,3417,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.996214e+00,43384500029,0,0,1
30,3.322627820438e+08,3.322643689960e+08,1.586952184319e+03,46807,43355,35670,3452,3452,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500030,0,0,1
31,3.322643720433e+08,3.322659659932e+08,1.593949949801e+03,46807,43493,35899,3314,3314,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500031,0,0,1
32,3.322659680013e+08,3.322675519885e+08,1.583987202346e+03,46823,43352,35833,3471,3471,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500032,0,0,1
33,3.322675540987e+08,3.322691449550e+08,1.590856281459e+03,46789,43379,35769,3410,3410,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500033,0,0,1
34,3.322691481330e+08,3.322707389798e+08,1.590846806526e+03,46792,43370,35664,3422,3422,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500034,0,0,1
35,3.322707420498e+08,3.322723369405e+08,1.594890624166e+03,46788,43380,35776,3408,3408,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500035,0,0,1
36,3.322723400374e+08,3.322733279662e+08,9.879288043976e+02,28859,26706,21914,2153,2153,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500036,0,0,1
37,3.322739430022e+08,3.322751399543e+08,1.196952064991e+03,34863,32328,26424,2535,2535,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500037,0,0,1
38,3.322755520073e+08,3.322759189558e+08,3.669485279322e+02,10755,9959,7865,796,796,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500038,0,0,1
39,3.322771570829e+08,3.322787689522e+08,1.611869308472e+03,46749,43306,35788,3443,3443,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500039,0,0,1
40,3.322787720195e+08,3.322803929739e+08,1.620954375088e+03,46746,43310,35724,3436,3436,0,2,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500040,0,0,1
41,3.322803960011e+08,3.322820139839e+08,1.617982828438e+03,46753,43225,35664,3528,3528,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500041,0,0,1
42,3.322820160317e+08,3.322836399909e+08,1.623959251404e+03,46724,43313,35597,3411,3411,0,1,e,T,2017,7,12,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500042,0,0,1
