#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.474108670403e+08,3.474118429601e+08,9.759197389483e+02,47998,47465,43118,533,533,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402000001,0,0,0
2,3.474118490406e+08,3.474128239742e+08,9.749336130619e+02,48049,47522,43334,527,527,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402000002,0,0,0
3,3.474128290185e+08,3.474138009996e+08,9.719810428619e+02,48058,47517,43292,541,541,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402000003,0,0,0
4,3.474138060465e+08,3.474147799799e+08,9.739334242940e+02,48003,47448,43053,555,555,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402000004,0,0,0
5,3.474147860318e+08,3.474157629433e+08,9.769115069509e+02,48041,47542,43225,499,499,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100005,0,0,0
6,3.474157680318e+08,3.474167459989e+08,9.779670618773e+02,48010,47455,43053,555,555,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100006,0,0,0
7,3.474167520245e+08,3.474177399969e+08,9.879724109173e+02,47984,47452,43127,532,532,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100007,0,0,0
8,3.474177460185e+08,3.474187279622e+08,9.819437601566e+02,48037,47468,43154,569,569,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100008,0,0,0
9,3.474187330708e+08,3.474197139956e+08,9.809247825742e+02,48015,47489,42871,526,526,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100009,0,0,0
10,3.474197190530e+08,3.474207049414e+08,9.858884436488e+02,48001,47495,43121,506,506,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100010,0,0,0
11,3.474207110512e+08,3.474216849959e+08,9.739446762204e+02,48039,47499,43040,540,540,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100011,0,0,0
12,3.474216910582e+08,3.474226709942e+08,9.799359915257e+02,48028,47528,43276,500,500,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100012,0,0,0
13,3.474226760163e+08,3.474236629878e+08,9.869715558887e+02,47992,47476,43150,516,516,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100013,0,0,0
14,3.474236690311e+08,3.474246549810e+08,9.859498626590e+02,47992,47448,43189,544,544,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100014,0,0,0
15,3.474246610196e+08,3.474256399866e+08,9.789669546485e+02,48028,47473,43199,555,555,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100015,0,0,0
16,3.474256460434e+08,3.474266279880e+08,9.819446938634e+02,47990,47459,43131,531,531,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100016,0,0,0
17,3.474266340288e+08,3.474276179905e+08,9.839616748691e+02,47993,47454,43091,539,539,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100017,0,0,0
18,3.474276240444e+08,3.474286059614e+08,9.819169816375e+02,48005,47481,43031,524,524,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100018,0,0,0
19,3.474286120233e+08,3.474295979890e+08,9.859656956792e+02,47988,47492,43148,496,496,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100019,0,0,0
20,3.474296040332e+08,3.474305819561e+08,9.779228785038e+02,48024,47522,43252,502,502,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100020,0,0,0
21,3.474305880182e+08,3.474315659937e+08,9.779754329920e+02,47987,47508,43312,479,479,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100021,0,0,0
22,3.474315720264e+08,3.474325499996e+08,9.779732389450e+02,48038,47566,43260,472,472,0,2,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100022,0,0,0
23,3.474325551039e+08,3.474335399459e+08,9.848420016170e+02,47986,47496,43207,490,490,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100023,0,0,0
24,3.474335460454e+08,3.474345239969e+08,9.779515074492e+02,48043,47580,43224,463,463,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100024,0,0,0
25,3.474345290547e+08,3.474355029788e+08,9.739241052866e+02,48037,47535,43158,502,502,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100025,0,0,0
26,3.474355080441e+08,3.474364769897e+08,9.689455609322e+02,48061,47399,43058,662,662,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100026,0,0,0
27,3.474364820256e+08,3.474374549749e+08,9.729493340254e+02,48050,47566,43198,484,484,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100027,0,0,0
28,3.474374600329e+08,3.474384399943e+08,9.799613713622e+02,48020,47558,43303,462,462,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100028,0,0,0
29,3.474384450847e+08,3.474394169902e+08,9.719054484367e+02,47999,47459,43150,540,540,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100029,0,0,0
30,3.474394230469e+08,3.474404009015e+08,9.778545776606e+02,48042,47539,43088,503,503,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100030,0,0,0
31,3.474404060302e+08,3.474413789854e+08,9.729552227259e+02,48012,47477,43149,535,535,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100031,0,0,0
32,3.474413850318e+08,3.474423589918e+08,9.739599745870e+02,48028,47481,43127,547,547,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100032,0,0,0
33,3.474423641011e+08,3.474433339859e+08,9.698847982287e+02,48018,47515,43214,503,503,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100033,0,0,0
34,3.474433400159e+08,3.474443059992e+08,9.659832741022e+02,48068,47486,43147,582,582,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100034,0,0,0
35,3.474443110302e+08,3.474452599371e+08,9.489068652987e+02,48101,47501,43249,600,600,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100035,0,0,0
36,3.474452650293e+08,3.474462219717e+08,9.569424748421e+02,48069,47472,43308,597,597,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100036,0,0,0
37,3.474462270247e+08,3.474471969937e+08,9.699689961076e+02,48059,47536,43330,523,523,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100037,0,0,0
38,3.474472020148e+08,3.474481809605e+08,9.789456488490e+02,48040,47498,43067,542,542,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100038,0,0,0
39,3.474481860142e+08,3.474491589789e+08,9.729647079706e+02,47998,47435,42988,563,563,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100039,0,0,0
40,3.474491650338e+08,3.474501479711e+08,9.829372770786e+02,48026,47519,43074,507,507,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100040,0,0,0
41,3.474501530185e+08,3.474511269444e+08,9.739258537889e+02,48044,47479,43063,565,565,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100041,0,0,0
42,3.474511320229e+08,3.474521019419e+08,9.699189875722e+02,48029,47471,43122,558,558,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100042,0,0,0
43,3.474521080306e+08,3.474530819524e+08,9.739217377305e+02,48008,47475,43136,533,533,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100043,0,0,0
44,3.474530880556e+08,3.474540589968e+08,9.709411836863e+02,48033,47517,43164,516,516,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100044,0,0,0
45,3.474540650279e+08,3.474550359972e+08,9.709693251848e+02,48027,47463,43158,564,564,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100045,0,0,0
46,3.474550420360e+08,3.474560099651e+08,9.679291082025e+02,48038,47464,43001,574,574,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100046,0,0,0
47,3.474560160178e+08,3.474569789950e+08,9.629771875143e+02,48027,47444,43115,583,583,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100047,0,0,0
48,3.474569850327e+08,3.474579519743e+08,9.669415676594e+02,48064,47503,43230,561,561,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100048,0,0,0
49,3.474579570284e+08,3.474589319712e+08,9.749427657127e+02,48028,47447,42897,581,581,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100049,0,0,0
50,3.474589370346e+08,3.474599069914e+08,9.699568251967e+02,48042,47483,43134,559,559,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100050,0,0,0
51,3.474599130195e+08,3.474608819971e+08,9.689776238203e+02,48020,47411,42991,609,609,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100051,0,0,0
52,3.474608880267e+08,3.474618489830e+08,9.609562845826e+02,48062,47479,43076,583,583,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100052,0,0,0
53,3.474618540180e+08,3.474628229925e+08,9.689744974971e+02,48024,47418,43002,606,606,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100053,0,0,0
54,3.474628280401e+08,3.474637989912e+08,9.709510747790e+02,48029,47434,42955,595,595,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100054,0,0,0
55,3.474638040286e+08,3.474647749785e+08,9.709499279857e+02,48058,47461,43231,597,597,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100055,0,0,0
56,3.474647800141e+08,3.474657449909e+08,9.649768515229e+02,48028,47404,43101,624,624,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100056,0,0,0
57,3.474657510215e+08,3.474667199990e+08,9.689775066972e+02,48053,47500,43121,553,553,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100057,0,0,0
58,3.474667250145e+08,3.474676969662e+08,9.719516749382e+02,48031,47463,43127,568,568,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100058,0,0,0
59,3.474677020156e+08,3.474686689573e+08,9.669416329265e+02,48010,47451,42977,559,559,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100059,0,0,0
60,3.474686750135e+08,3.474696409883e+08,9.659747838378e+02,48069,47476,42970,593,593,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100060,0,0,0
61,3.474696460406e+08,3.474706249513e+08,9.789106343985e+02,48036,47437,42983,599,599,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100061,0,0,0
62,3.474706300446e+08,3.474716059898e+08,9.759451554418e+02,48032,47513,43097,519,519,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100062,0,0,0
63,3.474716120183e+08,3.474725849684e+08,9.729500830770e+02,48017,47464,43047,553,553,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100063,0,0,0
64,3.474725910599e+08,3.474735679795e+08,9.769195803404e+02,48031,47478,43092,553,553,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100064,0,0,0
65,3.474735730314e+08,3.474745439992e+08,9.709678219557e+02,48032,47498,43040,534,534,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100065,0,0,0
66,3.474745500152e+08,3.474755239869e+08,9.739717003107e+02,48020,47474,43139,546,546,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100066,0,0,0
67,3.474755300157e+08,3.474765039838e+08,9.739681185484e+02,48022,47471,42900,551,551,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100067,0,0,0
68,3.474765100362e+08,3.474774849807e+08,9.749444531202e+02,48035,47499,43251,536,536,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100068,0,0,0
69,3.474774900384e+08,3.474784629982e+08,9.729597865343e+02,48044,47446,43056,598,598,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100069,0,0,0
70,3.474784680660e+08,3.474794459791e+08,9.779131075144e+02,48034,47480,43142,554,554,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100070,0,0,0
71,3.474794520459e+08,3.474804309881e+08,9.789421759844e+02,48003,47405,42974,598,598,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100071,0,0,0
72,3.474804370198e+08,3.474814219549e+08,9.849350333810e+02,48023,47436,43014,587,587,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100072,0,0,0
73,3.474814270158e+08,3.474823989938e+08,9.719779984355e+02,48013,47477,43166,536,536,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100073,0,0,0
74,3.474824050211e+08,3.474833909902e+08,9.859690847397e+02,47984,47450,43104,534,534,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100074,0,0,0
75,3.474833970353e+08,3.474843869903e+08,9.899549472332e+02,47995,47452,43033,543,543,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100075,0,0,0
76,3.474843930433e+08,3.474853709822e+08,9.779389801621e+02,47994,47411,42944,583,583,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100076,0,0,0
77,3.474853770434e+08,3.474863619946e+08,9.849512577653e+02,48017,47412,42982,605,605,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100077,0,0,0
78,3.474863681218e+08,3.474873519314e+08,9.838096306324e+02,48022,47445,42996,577,577,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100078,0,0,0
79,3.474873580383e+08,3.474883419581e+08,9.839197696447e+02,48026,47445,42960,581,581,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100079,0,0,0
80,3.474883470253e+08,3.474893299858e+08,9.829605545998e+02,47982,47401,43014,581,581,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100080,0,0,0
81,3.474893360301e+08,3.474903129976e+08,9.769674281478e+02,48017,47442,43085,575,575,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100081,0,0,0
82,3.474903180312e+08,3.474912919773e+08,9.739460671544e+02,48047,47438,43047,609,609,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100082,0,0,0
83,3.474912980479e+08,3.474922749881e+08,9.769402320981e+02,48039,47465,42994,574,574,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100083,0,0,0
84,3.474922811075e+08,3.474932669846e+08,9.858771028519e+02,48010,47440,42897,570,570,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100084,0,0,0
85,3.474932720301e+08,3.474942539315e+08,9.819013758302e+02,48035,47489,43120,546,546,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100085,0,0,0
86,3.474942590307e+08,3.474952419987e+08,9.829680119157e+02,48006,47486,43094,520,520,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100086,0,0,0
87,3.474952480229e+08,3.474962339516e+08,9.859287106395e+02,47980,47390,42997,590,590,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100087,0,0,0
88,3.474962400426e+08,3.474972299221e+08,9.898795146942e+02,47991,47414,43008,577,577,0,1,e,V,2018,1,4,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100088,0,0,0
1,3.474972360141e+08,3.474982139879e+08,9.779738071561e+02,48015,47497,43099,518,518,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100001,0,0,0
2,3.474982200145e+08,3.474991949626e+08,9.749480267763e+02,48041,47491,43118,550,550,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100002,0,0,0
3,3.474992000262e+08,3.475001879804e+08,9.879541739821e+02,47995,47411,42985,584,584,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100003,0,0,0
4,3.475001930157e+08,3.475011729989e+08,9.799831973910e+02,48002,47396,42982,606,606,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402100004,0,0,0
5,3.475011790311e+08,3.475021649810e+08,9.859498949051e+02,47986,47426,42973,560,560,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200005,0,0,0
6,3.475021710283e+08,3.475031569447e+08,9.859163748026e+02,47993,47450,42903,543,543,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200006,0,0,0
7,3.475031630270e+08,3.475041499998e+08,9.869728732705e+02,48022,47470,42807,552,552,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200007,0,0,0
8,3.475041550358e+08,3.475051429964e+08,9.879605200291e+02,48010,47454,43158,556,556,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200008,0,0,0
9,3.475051480172e+08,3.475061259805e+08,9.779632290602e+02,48023,47428,42985,595,595,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200009,0,0,0
10,3.475061320511e+08,3.475071229749e+08,9.909238026738e+02,48011,47443,43110,568,568,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200010,0,0,0
11,3.475071280253e+08,3.475081129995e+08,9.849741858840e+02,48010,47520,43154,490,490,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200011,0,0,0
12,3.475081180694e+08,3.475091019929e+08,9.839234580398e+02,48001,47453,43139,548,548,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200012,0,0,0
13,3.475091080229e+08,3.475100959895e+08,9.879666361213e+02,47974,47450,42936,524,524,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200013,0,0,0
14,3.475101020349e+08,3.475110849875e+08,9.829526314735e+02,47984,47432,42963,552,552,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200014,0,0,0
