#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.611127600000e+08,2.700000e+01,2.800000e+01,1.004000e+03,33417900001
3.611129400000e+08,2.800000e+01,2.800000e+01,1.004000e+03,33417900002
3.611131200000e+08,2.800000e+01,2.800000e+01,1.004000e+03,33417900003
3.611136000000e+08,2.800000e+01,2.800000e+01,1.004000e+03,33417900004
3.611139000000e+08,2.800000e+01,2.800000e+01,1.004000e+03,33417900005
3.611143200000e+08,2.800000e+01,2.800000e+01,1.004000e+03,33417900007
3.611147400000e+08,2.800000e+01,2.900000e+01,1.004000e+03,33417900009
3.611152800000e+08,2.800000e+01,2.900000e+01,1.004000e+03,33417900010
3.611157600000e+08,2.800000e+01,2.900000e+01,1.004000e+03,33417900011
3.611160000000e+08,2.800000e+01,2.900000e+01,1.004000e+03,33417900012
3.611163000000e+08,2.800000e+01,3.000000e+01,1.004000e+03,33417900013
3.611165400000e+08,2.800000e+01,3.000000e+01,1.004000e+03,33417900014
3.611173200000e+08,2.800000e+01,2.900000e+01,1.004000e+03,33417900017
3.611178600000e+08,2.800000e+01,3.000000e+01,1.004000e+03,33417900019
3.611181000000e+08,2.800000e+01,3.000000e+01,1.003000e+03,33417900020
3.611183400000e+08,2.800000e+01,3.100000e+01,1.003000e+03,33417900021
3.611191800000e+08,2.800000e+01,3.100000e+01,1.003000e+03,33417900024
3.611196600000e+08,2.800000e+01,3.100000e+01,1.003000e+03,33417900025
3.611198400000e+08,2.800000e+01,3.100000e+01,1.003000e+03,33417900027
3.611203800000e+08,2.800000e+01,3.100000e+01,1.003000e+03,33417900029
3.611205600000e+08,2.800000e+01,3.000000e+01,1.003000e+03,33417900031
3.611208000000e+08,2.800000e+01,3.000000e+01,1.003000e+03,33417900032
3.611211000000e+08,2.800000e+01,3.000000e+01,1.003000e+03,33417900033
3.611214000000e+08,2.800000e+01,3.000000e+01,1.003000e+03,33417900034
3.611220000000e+08,2.800000e+01,3.000000e+01,1.003000e+03,33417900037
3.611223000000e+08,2.800000e+01,3.000000e+01,1.003000e+03,33417900038
3.611229000000e+08,2.800000e+01,3.000000e+01,1.003000e+03,33417900039
3.611230800000e+08,2.800000e+01,3.100000e+01,1.003000e+03,33417900040
3.611238600000e+08,2.800000e+01,3.100000e+01,1.002000e+03,33417900041
3.611240400000e+08,2.800000e+01,3.000000e+01,1.002000e+03,33417900042
3.611242200000e+08,2.800000e+01,3.000000e+01,1.002000e+03,33417900043
3.611253000000e+08,2.800000e+01,3.000000e+01,1.002000e+03,33417900044
3.611256000000e+08,2.800000e+01,3.000000e+01,1.002000e+03,33417900047
3.611259000000e+08,2.800000e+01,3.000000e+01,1.002000e+03,33417900049
3.611264400000e+08,2.800000e+01,3.000000e+01,1.002000e+03,33417900051
3.611267400000e+08,2.800000e+01,3.000000e+01,1.002000e+03,33417900052
3.611269200000e+08,2.800000e+01,3.000000e+01,1.002000e+03,33417900053
3.611271600000e+08,2.800000e+01,3.000000e+01,1.002000e+03,33417900054
3.611274600000e+08,2.800000e+01,2.900000e+01,1.002000e+03,33417900055
3.611275800000e+08,2.800000e+01,2.900000e+01,1.002000e+03,33417900056
3.611277600000e+08,2.800000e+01,2.900000e+01,1.002000e+03,33417900057
3.611283600000e+08,2.800000e+01,2.800000e+01,1.002000e+03,33417900059
3.611284800000e+08,2.800000e+01,2.800000e+01,1.002000e+03,33417900060
3.611288400000e+08,2.800000e+01,2.700000e+01,1.002000e+03,33417900062
3.611290200000e+08,2.800000e+01,2.700000e+01,1.002000e+03,33417900063
3.611296800000e+08,2.800000e+01,2.700000e+01,1.002000e+03,33417900064
3.611298600000e+08,2.800000e+01,2.700000e+01,1.002000e+03,33417900065
3.611300400000e+08,2.800000e+01,2.700000e+01,1.002000e+03,33417900066
3.611305800000e+08,2.800000e+01,2.700000e+01,1.002000e+03,33417900067
3.611308200000e+08,2.800000e+01,2.700000e+01,1.002000e+03,33417900068
3.611314800000e+08,2.800000e+01,2.700000e+01,1.002000e+03,33417900069
3.611320800000e+08,2.800000e+01,2.700000e+01,1.002000e+03,33417900071
3.611327400000e+08,2.800000e+01,2.700000e+01,1.002000e+03,33417900074
3.611333400000e+08,2.800000e+01,2.600000e+01,1.002000e+03,33417900076
3.611335200000e+08,2.800000e+01,2.600000e+01,1.002000e+03,33417900077
3.611341200000e+08,2.800000e+01,2.600000e+01,1.001000e+03,33417900078
3.611343600000e+08,2.800000e+01,2.600000e+01,1.001000e+03,33417900079
3.611345400000e+08,2.800000e+01,2.600000e+01,1.001000e+03,33417900080
3.611356800000e+08,2.800000e+01,2.500000e+01,1.001000e+03,33417900081
3.611360400000e+08,2.800000e+01,2.500000e+01,1.001000e+03,33417900082
3.611370600000e+08,2.800000e+01,2.400000e+01,1.001000e+03,33417900084
3.611373000000e+08,2.800000e+01,2.400000e+01,1.001000e+03,33417900086
3.611374800000e+08,2.800000e+01,2.400000e+01,1.001000e+03,33417900087
3.611379000000e+08,2.800000e+01,2.400000e+01,1.001000e+03,33417900090
3.611381400000e+08,2.800000e+01,2.400000e+01,1.002000e+03,33417900092
3.611387400000e+08,2.700000e+01,2.400000e+01,1.002000e+03,33417900093
3.611389800000e+08,2.700000e+01,2.400000e+01,1.002000e+03,33417900094
3.611392800000e+08,2.700000e+01,2.400000e+01,1.002000e+03,33417900095
3.611397000000e+08,2.700000e+01,2.300000e+01,1.002000e+03,33417900096
3.611398800000e+08,2.700000e+01,2.300000e+01,1.002000e+03,33417900097
3.611404800000e+08,2.700000e+01,2.300000e+01,1.002000e+03,33417900098
3.611407200000e+08,2.700000e+01,2.300000e+01,1.002000e+03,33417900099
3.611411400000e+08,2.700000e+01,2.300000e+01,1.002000e+03,33417900100
3.611414400000e+08,2.700000e+01,2.300000e+01,1.002000e+03,33417900101
3.611418600000e+08,2.700000e+01,2.300000e+01,1.002000e+03,33417900105
3.611423400000e+08,2.700000e+01,2.200000e+01,1.002000e+03,33417900107
3.611425200000e+08,2.700000e+01,2.200000e+01,1.002000e+03,33417900108
3.611428200000e+08,2.700000e+01,2.200000e+01,1.002000e+03,33417900109
3.611436600000e+08,2.700000e+01,2.200000e+01,1.002000e+03,33417900110
3.611439000000e+08,2.700000e+01,2.200000e+01,1.002000e+03,33417900111
3.611439600000e+08,2.700000e+01,2.200000e+01,1.002000e+03,33417900112
3.611446800000e+08,2.700000e+01,2.200000e+01,1.002000e+03,33417900114
3.611451600000e+08,2.700000e+01,2.200000e+01,1.002000e+03,33417900116
3.611454600000e+08,2.700000e+01,2.200000e+01,1.002000e+03,33417900117
3.611460000000e+08,2.700000e+01,2.200000e+01,1.002000e+03,33417900118
3.611466000000e+08,2.700000e+01,2.200000e+01,1.002000e+03,33417900119
3.611469000000e+08,2.700000e+01,2.200000e+01,1.003000e+03,33417900120
3.611472600000e+08,2.700000e+01,2.200000e+01,1.003000e+03,33417900121
3.611476800000e+08,2.700000e+01,2.100000e+01,1.003000e+03,33417900122
3.611478000000e+08,2.700000e+01,2.100000e+01,1.003000e+03,33417900123
3.611490000000e+08,2.700000e+01,2.100000e+01,1.003000e+03,33417900001
3.611493000000e+08,2.700000e+01,2.100000e+01,1.003000e+03,33417900002
3.611499600000e+08,2.700000e+01,2.100000e+01,1.003000e+03,33417900003
3.611502000000e+08,2.700000e+01,2.100000e+01,1.003000e+03,33417900004
3.611506800000e+08,2.700000e+01,2.100000e+01,1.003000e+03,33417900009
3.611512200000e+08,2.700000e+01,2.100000e+01,1.003000e+03,33417900010
3.611517000000e+08,2.700000e+01,2.100000e+01,1.002000e+03,33417900011
3.611528400000e+08,2.700000e+01,2.100000e+01,1.002000e+03,33417900012
3.611533200000e+08,2.700000e+01,2.100000e+01,1.002000e+03,33417900015
3.611535000000e+08,2.700000e+01,2.100000e+01,1.002000e+03,33417900016
3.611543400000e+08,2.700000e+01,2.100000e+01,1.002000e+03,33417900018
3.611547600000e+08,2.700000e+01,2.100000e+01,1.002000e+03,33417900019
3.611550000000e+08,2.700000e+01,2.100000e+01,1.002000e+03,33417900024
3.611554200000e+08,2.700000e+01,2.100000e+01,1.002000e+03,33417900025
3.611559600000e+08,2.700000e+01,2.100000e+01,1.002000e+03,33418000027
3.611562000000e+08,2.700000e+01,2.000000e+01,1.002000e+03,33418000029
3.611568600000e+08,2.700000e+01,2.000000e+01,1.001000e+03,33418000031
3.611570400000e+08,2.700000e+01,2.000000e+01,1.001000e+03,33418000032
3.611574000000e+08,2.700000e+01,2.000000e+01,1.001000e+03,33418000033
3.611577600000e+08,2.700000e+01,2.000000e+01,1.001000e+03,33418000037
3.611583600000e+08,2.700000e+01,2.000000e+01,1.001000e+03,33418000039
3.611595000000e+08,2.700000e+01,2.000000e+01,1.001000e+03,33418000042
3.611598600000e+08,2.700000e+01,2.000000e+01,1.001000e+03,33418000043
3.611601600000e+08,2.700000e+01,2.000000e+01,1.001000e+03,33418000045
3.611605800000e+08,2.700000e+01,2.000000e+01,1.001000e+03,33418000046
3.611607600000e+08,2.700000e+01,2.000000e+01,1.001000e+03,33418000047
3.611611800000e+08,2.700000e+01,2.000000e+01,1.001000e+03,33418000049
3.611615400000e+08,2.700000e+01,2.000000e+01,1.001000e+03,33418000052
3.611618400000e+08,2.700000e+01,2.000000e+01,1.001000e+03,33418000053
3.611620200000e+08,2.700000e+01,2.000000e+01,1.001000e+03,33418000054
3.611625600000e+08,2.700000e+01,2.000000e+01,1.001000e+03,33418000056
3.611627400000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000057
3.611641200000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000058
3.611649000000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000059
3.611657400000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000061
3.611659800000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000062
3.611661600000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000063
3.611666400000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000064
3.611669400000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000066
3.611671800000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000067
3.611674800000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000068
3.611676600000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000070
3.611678400000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000071
3.611680800000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000073
3.611683800000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000074
3.611688000000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000075
3.611693400000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000077
3.611695800000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000078
3.611699400000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000079
3.611704800000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000080
3.611709600000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000081
3.611712600000e+08,2.700000e+01,1.900000e+01,1.001000e+03,33418000082
3.611716800000e+08,2.700000e+01,2.000000e+01,1.001000e+03,33418000084
3.611722200000e+08,2.700000e+01,2.000000e+01,1.001000e+03,33418000087
3.611727600000e+08,2.700000e+01,2.000000e+01,1.001000e+03,33418000088
3.611791200000e+08,2.700000e+01,2.200000e+01,1.001000e+03,33418000476
3.611795400000e+08,2.700000e+01,2.300000e+01,1.001000e+03,33418000478
3.611796600000e+08,2.700000e+01,2.300000e+01,1.001000e+03,33418000479
3.611799000000e+08,2.700000e+01,2.300000e+01,1.001000e+03,33418000480
3.611806200000e+08,2.700000e+01,2.300000e+01,1.001000e+03,33418000483
3.611812200000e+08,2.700000e+01,2.300000e+01,1.001000e+03,33418000484
3.611814600000e+08,2.700000e+01,2.300000e+01,1.001000e+03,33418000486
3.612311400000e+08,2.700000e+01,2.100000e+01,1.002000e+03,33418004291
