#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.611092580000e+08,3.611093190000e+08,2.501639e+01,6.403943e-01,1.952459e+01,5.657519e-01,7.804718e-01,1.059611e-02,2.700000e+01,2.800000e+01,1.004000e+03,33417900001
3.611093190000e+08,3.611093800000e+08,2.413115e+01,6.289615e-01,1.878688e+01,5.549610e-01,7.785326e-01,1.082279e-02,2.700000e+01,2.800000e+01,1.004000e+03,33417900001
3.611094130000e+08,3.611094740000e+08,2.311475e+01,6.155732e-01,1.647541e+01,5.197006e-01,7.127659e-01,1.204986e-02,2.800000e+01,2.800000e+01,1.004000e+03,33417900002
3.611094740000e+08,3.611095350000e+08,2.490164e+01,6.389238e-01,1.757377e+01,5.367444e-01,7.057275e-01,1.169269e-02,2.800000e+01,2.800000e+01,1.004000e+03,33417900002
3.611095870000e+08,3.611096480000e+08,2.459016e+01,6.349153e-01,2.132787e+01,5.913013e-01,8.673334e-01,8.758470e-03,2.800000e+01,2.800000e+01,1.004000e+03,33417900003
3.611096480000e+08,3.611097090000e+08,2.357377e+01,6.216553e-01,2.024590e+01,5.761076e-01,8.588317e-01,9.182124e-03,2.800000e+01,2.800000e+01,1.004000e+03,33417900003
3.611097090000e+08,3.611097700000e+08,2.395082e+01,6.266071e-01,2.073771e+01,5.830629e-01,8.658453e-01,8.916573e-03,2.800000e+01,2.800000e+01,1.004000e+03,33417900003
3.611097700000e+08,3.611098310000e+08,2.404918e+01,6.278924e-01,2.086885e+01,5.849037e-01,8.677573e-01,8.844431e-03,2.800000e+01,2.800000e+01,1.004000e+03,33417900003
3.611098310000e+08,3.611098920000e+08,2.457377e+01,6.347036e-01,2.078688e+01,5.837539e-01,8.458973e-01,9.325308e-03,2.800000e+01,2.800000e+01,1.004000e+03,33417900003
3.611098920000e+08,3.611099530000e+08,2.359016e+01,6.218714e-01,2.037705e+01,5.779706e-01,8.637943e-01,9.042163e-03,2.800000e+01,2.800000e+01,1.004000e+03,33417900003
3.611099530000e+08,3.611100140000e+08,2.424590e+01,6.304552e-01,2.088525e+01,5.851334e-01,8.613929e-01,8.984819e-03,2.800000e+01,2.800000e+01,1.004000e+03,33417900003
3.611100450000e+08,3.611101060000e+08,2.326229e+01,6.175347e-01,1.883607e+01,5.556870e-01,8.097252e-01,1.042001e-02,2.800000e+01,2.800000e+01,1.004000e+03,33417900004
3.611101060000e+08,3.611101670000e+08,2.381967e+01,6.248891e-01,1.978688e+01,5.695394e-01,8.306951e-01,9.838362e-03,2.800000e+01,2.800000e+01,1.004000e+03,33417900004
3.611101670000e+08,3.611102280000e+08,2.396721e+01,6.268214e-01,1.949180e+01,5.652767e-01,8.132695e-01,1.019181e-02,2.800000e+01,2.800000e+01,1.004000e+03,33417900004
3.611102280000e+08,3.611102890000e+08,2.352459e+01,6.210064e-01,1.893443e+01,5.571359e-01,8.048781e-01,1.046146e-02,2.800000e+01,2.800000e+01,1.004000e+03,33417900004
3.611103300000e+08,3.611103910000e+08,2.280328e+01,6.114117e-01,1.891803e+01,5.568947e-01,8.296190e-01,1.008060e-02,2.800000e+01,2.800000e+01,1.004000e+03,33417900005
3.611103910000e+08,3.611104520000e+08,2.418033e+01,6.296021e-01,2.018033e+01,5.751739e-01,8.345762e-01,9.674666e-03,2.800000e+01,2.800000e+01,1.004000e+03,33417900005
3.611104520000e+08,3.611105130000e+08,2.370492e+01,6.233821e-01,1.996721e+01,5.721288e-01,8.423237e-01,9.583819e-03,2.800000e+01,2.800000e+01,1.004000e+03,33417900005
3.611105130000e+08,3.611105740000e+08,2.363935e+01,6.225193e-01,1.945902e+01,5.648011e-01,8.231623e-01,1.004726e-02,2.800000e+01,2.800000e+01,1.004000e+03,33417900005
3.611105740000e+08,3.611106350000e+08,2.439344e+01,6.323705e-01,2.013115e+01,5.744727e-01,8.252688e-01,9.844224e-03,2.800000e+01,2.800000e+01,1.004000e+03,33417900005
3.611107750000e+08,3.611108360000e+08,2.304918e+01,6.146994e-01,1.921312e+01,5.612211e-01,8.335704e-01,9.933304e-03,2.800000e+01,2.800000e+01,1.004000e+03,33417900007
3.611108360000e+08,3.611108970000e+08,2.396721e+01,6.268214e-01,2.014754e+01,5.747065e-01,8.406293e-01,9.572664e-03,2.800000e+01,2.800000e+01,1.004000e+03,33417900007
3.611108970000e+08,3.611109580000e+08,2.365574e+01,6.227351e-01,1.995082e+01,5.718939e-01,8.433818e-01,9.567535e-03,2.800000e+01,2.800000e+01,1.004000e+03,33417900007
3.611109580000e+08,3.611110190000e+08,2.324590e+01,6.173171e-01,1.940984e+01,5.640869e-01,8.349788e-01,9.857561e-03,2.800000e+01,2.800000e+01,1.004000e+03,33417900007
3.611110190000e+08,3.611110800000e+08,2.431148e+01,6.313072e-01,2.032787e+01,5.772727e-01,8.361430e-01,9.611745e-03,2.800000e+01,2.800000e+01,1.004000e+03,33417900007
3.611111940000e+08,3.611112550000e+08,2.350820e+01,6.207900e-01,2.034426e+01,5.775054e-01,8.654115e-01,9.012407e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900009
3.611112550000e+08,3.611113160000e+08,2.491803e+01,6.391340e-01,2.154098e+01,5.942482e-01,8.644737e-01,8.779421e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900009
3.611113160000e+08,3.611113770000e+08,2.285246e+01,6.120706e-01,1.990164e+01,5.711886e-01,8.708752e-01,8.981553e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900009
3.611113770000e+08,3.611114380000e+08,2.390164e+01,6.259634e-01,2.049180e+01,5.795957e-01,8.573388e-01,9.159048e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900009
3.611114380000e+08,3.611114990000e+08,2.518033e+01,6.424891e-01,2.173771e+01,5.969555e-01,8.632812e-01,8.765861e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900009
3.611114990000e+08,3.611115600000e+08,2.340984e+01,6.194900e-01,2.052459e+01,5.800592e-01,8.767507e-01,8.698937e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900009
3.611115600000e+08,3.611116210000e+08,2.381967e+01,6.248891e-01,2.096721e+01,5.862805e-01,8.802478e-01,8.517487e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900009
3.611116210000e+08,3.611116820000e+08,2.429508e+01,6.310943e-01,2.116393e+01,5.890244e-01,8.711201e-01,8.703772e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900009
3.611117160000e+08,3.611117770000e+08,2.372131e+01,6.235976e-01,2.009836e+01,5.740047e-01,8.472702e-01,9.456678e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900010
3.611117770000e+08,3.611118380000e+08,2.422951e+01,6.302421e-01,2.042623e+01,5.786676e-01,8.430311e-01,9.462184e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900010
3.611118380000e+08,3.611118990000e+08,2.381967e+01,6.248891e-01,2.022951e+01,5.758744e-01,8.492774e-01,9.386013e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900010
3.611118990000e+08,3.611119600000e+08,2.422951e+01,6.302421e-01,2.039344e+01,5.782030e-01,8.416780e-01,9.495251e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900010
3.611119600000e+08,3.611120210000e+08,2.327869e+01,6.177523e-01,1.972131e+01,5.685949e-01,8.471831e-01,9.548390e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900010
3.611120210000e+08,3.611120820000e+08,2.324590e+01,6.173171e-01,1.950820e+01,5.655144e-01,8.392102e-01,9.754984e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900010
3.611120820000e+08,3.611121430000e+08,2.403279e+01,6.276783e-01,2.006557e+01,5.735362e-01,8.349249e-01,9.696108e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900010
3.611121430000e+08,3.611122040000e+08,2.277049e+01,6.109720e-01,1.921312e+01,5.612211e-01,8.437725e-01,9.741825e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900010
3.611122490000e+08,3.611123100000e+08,2.375410e+01,6.240284e-01,1.955738e+01,5.662268e-01,8.233264e-01,1.001931e-02,2.800000e+01,2.900000e+01,1.004000e+03,33417900011
3.611123100000e+08,3.611123710000e+08,2.355738e+01,6.214391e-01,1.981967e+01,5.700111e-01,8.413361e-01,9.638188e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900011
3.611123710000e+08,3.611124320000e+08,2.385246e+01,6.253191e-01,1.949180e+01,5.652767e-01,8.171821e-01,1.013298e-02,2.800000e+01,2.900000e+01,1.004000e+03,33417900011
3.611124760000e+08,3.611125370000e+08,2.363935e+01,6.225193e-01,2.009836e+01,5.740047e-01,8.502080e-01,9.397757e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900012
3.611125370000e+08,3.611125980000e+08,2.324590e+01,6.173171e-01,1.990164e+01,5.711886e-01,8.561354e-01,9.319874e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900012
3.611125980000e+08,3.611126590000e+08,2.349180e+01,6.205736e-01,1.977049e+01,5.693035e-01,8.415911e-01,9.645334e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900012
3.611126590000e+08,3.611127200000e+08,2.354098e+01,6.212229e-01,2.045902e+01,5.791318e-01,8.690808e-01,8.901322e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900012
3.611127530000e+08,3.611128140000e+08,2.298361e+01,6.138244e-01,1.765574e+01,5.379947e-01,7.681883e-01,1.127009e-02,2.800000e+01,3.000000e+01,1.004000e+03,33417900013
3.611128140000e+08,3.611128750000e+08,2.329508e+01,6.179698e-01,1.757377e+01,5.367444e-01,7.543983e-01,1.141876e-02,2.800000e+01,3.000000e+01,1.004000e+03,33417900013
3.611128750000e+08,3.611129360000e+08,2.324590e+01,6.173171e-01,1.863935e+01,5.527775e-01,8.018336e-01,1.058569e-02,2.800000e+01,3.000000e+01,1.004000e+03,33417900013
3.611129840000e+08,3.611130450000e+08,2.354098e+01,6.212229e-01,2.104918e+01,5.874254e-01,8.941504e-01,8.118440e-03,2.800000e+01,3.000000e+01,1.004000e+03,33417900014
3.611130450000e+08,3.611131060000e+08,2.398361e+01,6.270358e-01,2.144262e+01,5.928899e-01,8.940533e-01,8.046429e-03,2.800000e+01,3.000000e+01,1.004000e+03,33417900014
3.611131060000e+08,3.611131670000e+08,2.332787e+01,6.184044e-01,2.086885e+01,5.849037e-01,8.945889e-01,8.140527e-03,2.800000e+01,3.000000e+01,1.004000e+03,33417900014
3.611131670000e+08,3.611132280000e+08,2.347541e+01,6.203570e-01,2.068852e+01,5.823711e-01,8.812849e-01,8.547511e-03,2.800000e+01,3.000000e+01,1.004000e+03,33417900014
3.611132280000e+08,3.611132890000e+08,2.293443e+01,6.131673e-01,2.039344e+01,5.782030e-01,8.892066e-01,8.391690e-03,2.800000e+01,3.000000e+01,1.004000e+03,33417900014
3.611132890000e+08,3.611133500000e+08,2.370492e+01,6.233821e-01,2.124590e+01,5.901639e-01,8.962656e-01,8.018547e-03,2.800000e+01,3.000000e+01,1.004000e+03,33417900014
3.611133500000e+08,3.611134110000e+08,2.460656e+01,6.351269e-01,2.209836e+01,6.018872e-01,8.980680e-01,7.809435e-03,2.800000e+01,3.000000e+01,1.004000e+03,33417900014
3.611134110000e+08,3.611134720000e+08,2.342623e+01,6.197068e-01,2.065574e+01,5.819095e-01,8.817355e-01,8.542406e-03,2.800000e+01,3.000000e+01,1.004000e+03,33417900014
3.611134720000e+08,3.611135330000e+08,2.442623e+01,6.327954e-01,2.167213e+01,5.960544e-01,8.872483e-01,8.193905e-03,2.800000e+01,3.000000e+01,1.004000e+03,33417900014
3.611135330000e+08,3.611135940000e+08,2.434426e+01,6.317328e-01,2.168852e+01,5.962797e-01,8.909091e-01,8.089986e-03,2.800000e+01,3.000000e+01,1.004000e+03,33417900014
3.611137600000e+08,3.611138210000e+08,2.422951e+01,6.302421e-01,2.113115e+01,5.885680e-01,8.721245e-01,8.686517e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900017
3.611138210000e+08,3.611138820000e+08,2.216393e+01,6.027796e-01,1.965574e+01,5.676488e-01,8.868343e-01,8.615694e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900017
3.611138820000e+08,3.611139430000e+08,2.316393e+01,6.162277e-01,2.034426e+01,5.775054e-01,8.782732e-01,8.698350e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900017
3.611139430000e+08,3.611140040000e+08,2.321312e+01,6.168815e-01,2.009836e+01,5.740047e-01,8.658192e-01,9.057892e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900017
3.611140040000e+08,3.611140650000e+08,2.409836e+01,6.285341e-01,2.070492e+01,5.826018e-01,8.591837e-01,9.072163e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900017
3.611140650000e+08,3.611141260000e+08,2.331148e+01,6.181871e-01,2.024590e+01,5.761076e-01,8.684951e-01,8.961998e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900017
3.611141260000e+08,3.611141870000e+08,2.272131e+01,6.103118e-01,1.981967e+01,5.700111e-01,8.722944e-01,8.965096e-03,2.800000e+01,2.900000e+01,1.004000e+03,33417900017
3.611143190000e+08,3.611143800000e+08,2.296721e+01,6.136055e-01,1.867213e+01,5.532635e-01,8.129907e-01,1.041730e-02,2.800000e+01,3.000000e+01,1.004000e+03,33417900019
3.611143800000e+08,3.611144410000e+08,2.268852e+01,6.098713e-01,1.829508e+01,5.476490e-01,8.063584e-01,1.062173e-02,2.800000e+01,3.000000e+01,1.004000e+03,33417900019
3.611144410000e+08,3.611145020000e+08,2.409836e+01,6.285341e-01,1.955738e+01,5.662268e-01,8.115646e-01,1.019962e-02,2.800000e+01,3.000000e+01,1.004000e+03,33417900019
3.611145630000e+08,3.611146240000e+08,2.462295e+01,6.353384e-01,2.065574e+01,5.819095e-01,8.388815e-01,9.486108e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900020
3.611146240000e+08,3.611146850000e+08,2.314754e+01,6.160097e-01,1.865574e+01,5.530206e-01,8.059490e-01,1.052433e-02,2.800000e+01,3.000000e+01,1.003000e+03,33417900020
3.611146850000e+08,3.611147460000e+08,2.386885e+01,6.255339e-01,2.006557e+01,5.735362e-01,8.406593e-01,9.591635e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900020
3.611147460000e+08,3.611148070000e+08,2.473771e+01,6.368172e-01,2.118033e+01,5.892525e-01,8.561962e-01,9.032901e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900020
3.611148270000e+08,3.611148880000e+08,2.327869e+01,6.177523e-01,1.990164e+01,5.711886e-01,8.549296e-01,9.345670e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900021
3.611148880000e+08,3.611149490000e+08,2.395082e+01,6.266071e-01,2.078688e+01,5.837539e-01,8.678987e-01,8.858556e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900021
3.611149490000e+08,3.611150100000e+08,2.404918e+01,6.278924e-01,2.073771e+01,5.830629e-01,8.623040e-01,8.996545e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900021
3.611150100000e+08,3.611150710000e+08,2.431148e+01,6.313072e-01,2.075410e+01,5.832934e-01,8.536750e-01,9.177723e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900021
3.611150710000e+08,3.611151320000e+08,2.342623e+01,6.197068e-01,2.006557e+01,5.735362e-01,8.565431e-01,9.272979e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900021
3.611151320000e+08,3.611151930000e+08,2.409836e+01,6.285341e-01,2.072131e+01,5.828324e-01,8.598639e-01,9.053806e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900021
3.611151930000e+08,3.611152540000e+08,2.506557e+01,6.410234e-01,2.193443e+01,5.996505e-01,8.750818e-01,8.455386e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900021
3.611152540000e+08,3.611153150000e+08,2.414754e+01,6.291751e-01,2.057377e+01,5.807537e-01,8.520027e-01,9.252220e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900021
3.611153150000e+08,3.611153760000e+08,2.319672e+01,6.166637e-01,1.998361e+01,5.723636e-01,8.614841e-01,9.183225e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900021
3.611156400000e+08,3.611157010000e+08,2.355738e+01,6.214391e-01,1.981967e+01,5.700111e-01,8.413361e-01,9.638188e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900024
3.611157010000e+08,3.611157620000e+08,2.337705e+01,6.190560e-01,1.998361e+01,5.723636e-01,8.548387e-01,9.328412e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900024
3.611157620000e+08,3.611158230000e+08,2.434426e+01,6.317328e-01,2.106557e+01,5.876541e-01,8.653198e-01,8.858841e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900024
3.611158230000e+08,3.611158840000e+08,2.367213e+01,6.229508e-01,2.008197e+01,5.737705e-01,8.483379e-01,9.439290e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900024
3.611158840000e+08,3.611159450000e+08,2.268852e+01,6.098713e-01,1.952459e+01,5.657519e-01,8.605492e-01,9.311730e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900024
3.611159450000e+08,3.611160060000e+08,2.411475e+01,6.287478e-01,2.052459e+01,5.800592e-01,8.511217e-01,9.281224e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900024
3.611160060000e+08,3.611160670000e+08,2.381967e+01,6.248891e-01,2.060656e+01,5.812163e-01,8.651067e-01,8.961841e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900024
3.611160860000e+08,3.611161470000e+08,2.440984e+01,6.325830e-01,2.009836e+01,5.740047e-01,8.233714e-01,9.882824e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900025
3.611161470000e+08,3.611162080000e+08,2.495082e+01,6.395544e-01,2.062295e+01,5.814475e-01,8.265440e-01,9.705553e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900025
3.611163040000e+08,3.611163650000e+08,2.336065e+01,6.188389e-01,2.006557e+01,5.735362e-01,8.589474e-01,9.220754e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900027
3.611163650000e+08,3.611164260000e+08,2.334426e+01,6.186217e-01,2.018033e+01,5.751739e-01,8.644663e-01,9.070739e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900027
3.611164260000e+08,3.611164870000e+08,2.414754e+01,6.291751e-01,2.116393e+01,5.890244e-01,8.764426e-01,8.574222e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900027
3.611164870000e+08,3.611165480000e+08,2.388525e+01,6.257487e-01,2.070492e+01,5.826018e-01,8.668497e-01,8.900475e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900027
3.611165480000e+08,3.611166090000e+08,2.350820e+01,6.207900e-01,2.047541e+01,5.793638e-01,8.709902e-01,8.852040e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900027
3.611166090000e+08,3.611166700000e+08,2.321312e+01,6.168815e-01,2.029508e+01,5.768069e-01,8.742938e-01,8.809990e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900027
3.611166700000e+08,3.611167310000e+08,2.442623e+01,6.327954e-01,2.088525e+01,5.851334e-01,8.550336e-01,9.120784e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900027
3.611167990000e+08,3.611168600000e+08,2.342623e+01,6.197068e-01,1.818033e+01,5.459287e-01,7.760672e-01,1.102789e-02,2.800000e+01,3.100000e+01,1.003000e+03,33417900029
3.611168600000e+08,3.611169210000e+08,2.398361e+01,6.270358e-01,1.863935e+01,5.527775e-01,7.771702e-01,1.087984e-02,2.800000e+01,3.100000e+01,1.003000e+03,33417900029
3.611170600000e+08,3.611171210000e+08,2.408197e+01,6.283203e-01,2.004918e+01,5.733019e-01,8.325391e-01,9.741999e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900031
3.611171210000e+08,3.611171820000e+08,2.285246e+01,6.120706e-01,1.900000e+01,5.580999e-01,8.314204e-01,1.002724e-02,2.800000e+01,3.000000e+01,1.003000e+03,33417900031
3.611171820000e+08,3.611172430000e+08,2.422951e+01,6.302421e-01,2.009836e+01,5.740047e-01,8.294993e-01,9.782140e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900031
3.611172590000e+08,3.611173200000e+08,2.332787e+01,6.184044e-01,2.018033e+01,5.751739e-01,8.650738e-01,9.056748e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900032
3.611173200000e+08,3.611173810000e+08,2.370492e+01,6.233821e-01,2.021312e+01,5.756410e-01,8.526971e-01,9.320064e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900032
3.611173810000e+08,3.611174420000e+08,2.345902e+01,6.201403e-01,1.998361e+01,5.723636e-01,8.518519e-01,9.390967e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900032
3.611174420000e+08,3.611175030000e+08,2.236065e+01,6.054487e-01,1.939344e+01,5.638487e-01,8.673021e-01,9.185654e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900032
3.611175490000e+08,3.611176100000e+08,2.290164e+01,6.127290e-01,1.809836e+01,5.446966e-01,7.902648e-01,1.089240e-02,2.800000e+01,3.000000e+01,1.003000e+03,33417900033
3.611176100000e+08,3.611176710000e+08,2.298361e+01,6.138244e-01,1.844262e+01,5.498528e-01,8.024251e-01,1.063394e-02,2.800000e+01,3.000000e+01,1.003000e+03,33417900033
3.611176710000e+08,3.611177320000e+08,2.378688e+01,6.244589e-01,1.881967e+01,5.554451e-01,7.911785e-01,1.067066e-02,2.800000e+01,3.000000e+01,1.003000e+03,33417900033
3.611177320000e+08,3.611177930000e+08,2.413115e+01,6.289615e-01,1.908197e+01,5.593023e-01,7.907609e-01,1.060206e-02,2.800000e+01,3.000000e+01,1.003000e+03,33417900033
3.611177930000e+08,3.611178540000e+08,2.509836e+01,6.414425e-01,2.036065e+01,5.777380e-01,8.112345e-01,1.000108e-02,2.800000e+01,3.000000e+01,1.003000e+03,33417900033
3.611178680000e+08,3.611179290000e+08,2.367213e+01,6.229508e-01,2.136065e+01,5.917556e-01,9.023546e-01,7.811436e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900034
3.611179290000e+08,3.611179900000e+08,2.321312e+01,6.168815e-01,2.059016e+01,5.809851e-01,8.870056e-01,8.413176e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900034
3.611179900000e+08,3.611180510000e+08,2.227869e+01,6.043380e-01,1.949180e+01,5.652767e-01,8.749080e-01,8.974003e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900034
3.611180510000e+08,3.611181120000e+08,2.378688e+01,6.244589e-01,2.127869e+01,5.906191e-01,8.945554e-01,8.062728e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900034
3.611181120000e+08,3.611181730000e+08,2.439344e+01,6.323705e-01,2.178688e+01,5.976304e-01,8.931451e-01,8.008601e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900034
3.611181730000e+08,3.611182340000e+08,2.488525e+01,6.387135e-01,2.188525e+01,5.989779e-01,8.794466e-01,8.357157e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900034
3.611182340000e+08,3.611182950000e+08,2.411475e+01,6.287478e-01,2.136065e+01,5.917556e-01,8.857920e-01,8.292927e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900034
3.611185140000e+08,3.611185750000e+08,2.311475e+01,6.155732e-01,1.908197e+01,5.593023e-01,8.255319e-01,1.010684e-02,2.800000e+01,3.000000e+01,1.003000e+03,33417900037
3.611185750000e+08,3.611186360000e+08,2.331148e+01,6.181871e-01,1.932787e+01,5.628946e-01,8.291139e-01,9.981842e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900037
3.611186360000e+08,3.611186970000e+08,2.277049e+01,6.109720e-01,1.901639e+01,5.583405e-01,8.351332e-01,9.956194e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900037
3.611186970000e+08,3.611187580000e+08,2.345902e+01,6.201403e-01,1.954098e+01,5.659894e-01,8.329839e-01,9.860016e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900037
3.611187740000e+08,3.611188350000e+08,2.401639e+01,6.274642e-01,2.137705e+01,5.919826e-01,8.901024e-01,8.171378e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900038
3.611188350000e+08,3.611188960000e+08,2.437705e+01,6.321580e-01,2.134426e+01,5.915285e-01,8.755884e-01,8.559038e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900038
3.611188960000e+08,3.611189570000e+08,2.360656e+01,6.220874e-01,2.090164e+01,5.853630e-01,8.854167e-01,8.393697e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900038
3.611189570000e+08,3.611190180000e+08,2.429508e+01,6.310943e-01,2.140984e+01,5.924364e-01,8.812416e-01,8.403411e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900038
3.611190180000e+08,3.611190790000e+08,2.418033e+01,6.296021e-01,2.147541e+01,5.933430e-01,8.881356e-01,8.207097e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900038
3.611190790000e+08,3.611191400000e+08,2.378688e+01,6.244589e-01,2.098361e+01,5.865096e-01,8.821502e-01,8.464512e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900038
3.611191400000e+08,3.611192010000e+08,2.314754e+01,6.160097e-01,2.045902e+01,5.791318e-01,8.838527e-01,8.526624e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900038
3.611192010000e+08,3.611192620000e+08,2.359016e+01,6.218714e-01,2.077049e+01,5.835237e-01,8.804725e-01,8.551875e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900038
3.611192620000e+08,3.611193230000e+08,2.396721e+01,6.268214e-01,2.080328e+01,5.839841e-01,8.679891e-01,8.852958e-03,2.800000e+01,3.000000e+01,1.003000e+03,33417900038
3.611193520000e+08,3.611194130000e+08,2.316393e+01,6.162277e-01,1.855738e+01,5.515608e-01,8.011323e-01,1.061850e-02,2.800000e+01,3.000000e+01,1.003000e+03,33417900039
3.611194130000e+08,3.611194740000e+08,2.334426e+01,6.186217e-01,1.867213e+01,5.532635e-01,7.998595e-01,1.060277e-02,2.800000e+01,3.000000e+01,1.003000e+03,33417900039
3.611194740000e+08,3.611195350000e+08,2.285246e+01,6.120706e-01,1.839344e+01,5.491192e-01,8.048781e-01,1.061419e-02,2.800000e+01,3.000000e+01,1.003000e+03,33417900039
3.611195490000e+08,3.611196100000e+08,2.378688e+01,6.244589e-01,2.122951e+01,5.899362e-01,8.924879e-01,8.131975e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900040
3.611196100000e+08,3.611196710000e+08,2.391803e+01,6.261780e-01,2.073771e+01,5.830629e-01,8.670322e-01,8.889209e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900040
3.611196710000e+08,3.611197320000e+08,2.434426e+01,6.317328e-01,2.163935e+01,5.956033e-01,8.888889e-01,8.155287e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900040
3.611197320000e+08,3.611197930000e+08,2.483607e+01,6.380820e-01,2.172131e+01,5.967304e-01,8.745875e-01,8.508750e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900040
3.611197930000e+08,3.611198540000e+08,2.432787e+01,6.315200e-01,2.131148e+01,5.910739e-01,8.760108e-01,8.555192e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900040
3.611198540000e+08,3.611199150000e+08,2.436065e+01,6.319454e-01,2.154098e+01,5.942482e-01,8.842530e-01,8.299151e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900040
