#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700003
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700005
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700006
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319700007
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800009
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800010
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800011
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800015
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800016
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800018
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800019
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800021
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800022
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800023
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800024
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800026
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800027
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800028
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800029
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800030
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800031
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800032
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800033
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800034
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800036
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800037
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800038
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800039
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800040
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800041
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800042
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800044
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800045
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800046
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800047
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800051
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800052
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800053
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800054
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800056
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800057
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800059
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800060
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800061
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800062
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800063
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800064
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800066
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800067
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800068
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800069
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800070
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800071
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800072
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800074
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800077
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800078
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800079
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800080
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800082
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800083
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800084
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800085
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800086
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800087
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800088
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800089
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800090
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800091
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800092
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800093
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800094
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800096
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800097
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800099
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800001
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800002
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800003
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800004
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319800005
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900006
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900007
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900008
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900009
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900011
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900012
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900013
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900015
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900016
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900017
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900018
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900019
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900020
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900021
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900023
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900024
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900025
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900026
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900027
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900028
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900032
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900033
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900034
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900035
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900036
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900037
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900038
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900039
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900040
2.759130000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9319900041
