#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.763008890000e+08,2.763009500000e+08,1.447541e+01,4.871363e-01,9.147541e+00,3.872463e-01,6.319366e-01,1.622997e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763009500000e+08,2.763010110000e+08,1.498361e+01,4.956137e-01,9.721312e+00,3.992064e-01,6.487965e-01,1.578922e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763010110000e+08,2.763010720000e+08,1.519672e+01,4.991258e-01,9.852459e+00,4.018902e-01,6.483279e-01,1.568290e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763010720000e+08,2.763011330000e+08,1.565574e+01,5.066078e-01,1.031148e+01,4.111454e-01,6.586387e-01,1.534366e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763011330000e+08,2.763011940000e+08,1.536066e+01,5.018108e-01,9.950820e+00,4.038913e-01,6.478122e-01,1.560421e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763011940000e+08,2.763012550000e+08,1.513115e+01,4.980478e-01,9.786885e+00,4.005506e-01,6.468039e-01,1.573234e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763012550000e+08,2.763013160000e+08,1.537705e+01,5.020785e-01,9.786885e+00,4.005506e-01,6.364605e-01,1.570580e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763013160000e+08,2.763013770000e+08,1.544262e+01,5.031478e-01,9.786885e+00,4.005506e-01,6.337579e-01,1.569713e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763013770000e+08,2.763014380000e+08,1.534426e+01,5.015429e-01,1.040984e+01,4.131017e-01,6.784188e-01,1.526709e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763014380000e+08,2.763014990000e+08,1.549180e+01,5.039484e-01,1.044262e+01,4.137518e-01,6.740741e-01,1.524745e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763014990000e+08,2.763015600000e+08,1.573771e+01,5.079322e-01,1.049180e+01,4.147249e-01,6.666667e-01,1.521451e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763015600000e+08,2.763016210000e+08,1.713115e+01,5.299419e-01,1.114754e+01,4.274887e-01,6.507177e-01,1.474777e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763016210000e+08,2.763016820000e+08,1.526229e+01,5.002015e-01,9.852459e+00,4.018902e-01,6.455424e-01,1.567724e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763016820000e+08,2.763017430000e+08,1.509836e+01,4.975079e-01,9.573771e+00,3.961654e-01,6.340934e-01,1.587201e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763017430000e+08,2.763018040000e+08,1.624590e+01,5.160680e-01,1.022951e+01,4.095080e-01,6.296670e-01,1.533963e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763018040000e+08,2.763018650000e+08,1.559016e+01,5.055457e-01,1.031148e+01,4.111454e-01,6.614090e-01,1.534555e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763018650000e+08,2.763019260000e+08,1.577049e+01,5.084611e-01,9.885246e+00,4.025584e-01,6.268191e-01,1.559349e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763019260000e+08,2.763019870000e+08,1.537705e+01,5.020785e-01,9.950820e+00,4.038913e-01,6.471215e-01,1.560286e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763019870000e+08,2.763020480000e+08,1.563934e+01,5.063425e-01,9.950820e+00,4.038913e-01,6.362683e-01,1.557530e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763020480000e+08,2.763021090000e+08,1.600000e+01,5.121475e-01,1.040984e+01,4.131017e-01,6.506147e-01,1.526122e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763021090000e+08,2.763021700000e+08,1.488525e+01,4.939842e-01,9.606558e+00,3.968432e-01,6.453745e-01,1.587625e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763021700000e+08,2.763022310000e+08,1.527869e+01,5.004701e-01,9.868853e+00,4.022244e-01,6.459227e-01,1.566504e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763022310000e+08,2.763022920000e+08,1.467213e+01,4.904352e-01,9.409836e+00,3.927590e-01,6.413408e-01,1.603149e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763022920000e+08,2.763023530000e+08,1.570492e+01,5.074028e-01,1.032787e+01,4.114721e-01,6.576200e-01,1.533059e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763023530000e+08,2.763024140000e+08,1.470492e+01,4.909829e-01,9.754098e+00,3.998790e-01,6.633222e-01,1.577877e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763024140000e+08,2.763024750000e+08,1.549180e+01,5.039484e-01,1.026229e+01,4.101638e-01,6.624339e-01,1.538278e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763024750000e+08,2.763025360000e+08,1.542623e+01,5.028807e-01,1.013115e+01,4.075345e-01,6.567481e-01,1.547787e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763025360000e+08,2.763025970000e+08,1.447541e+01,4.871363e-01,9.393442e+00,3.924167e-01,6.489241e-01,1.606265e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763025970000e+08,2.763026580000e+08,1.486885e+01,4.937121e-01,9.655738e+00,3.978577e-01,6.493936e-01,1.584383e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763026580000e+08,2.763027190000e+08,1.508197e+01,4.972377e-01,9.721312e+00,3.992064e-01,6.445652e-01,1.578045e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763027190000e+08,2.763027800000e+08,1.531148e+01,5.010068e-01,9.704918e+00,3.988697e-01,6.338330e-01,1.576353e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763027800000e+08,2.763028410000e+08,1.624590e+01,5.160680e-01,1.029508e+01,4.108185e-01,6.337034e-01,1.530462e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763028410000e+08,2.763029020000e+08,1.593443e+01,5.110970e-01,1.003279e+01,4.055514e-01,6.296296e-01,1.548915e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763029020000e+08,2.763029630000e+08,1.547541e+01,5.036817e-01,1.024590e+01,4.098361e-01,6.620763e-01,1.539492e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763029630000e+08,2.763030240000e+08,1.568852e+01,5.071380e-01,9.836065e+00,4.015557e-01,6.269593e-01,1.563298e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763030240000e+08,2.763030850000e+08,1.495082e+01,4.950711e-01,1.013115e+01,4.075345e-01,6.776316e-01,1.547660e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763030850000e+08,2.763031460000e+08,1.514754e+01,4.983175e-01,9.934426e+00,4.035585e-01,6.558442e-01,1.562939e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763031460000e+08,2.763032070000e+08,1.509836e+01,4.975079e-01,1.001639e+01,4.052199e-01,6.634094e-01,1.557084e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763032070000e+08,2.763032680000e+08,1.601639e+01,5.124098e-01,1.055738e+01,4.160189e-01,6.591607e-01,1.516433e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763032680000e+08,2.763033290000e+08,1.529508e+01,5.007385e-01,1.003279e+01,4.055514e-01,6.559486e-01,1.555270e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763033290000e+08,2.763033900000e+08,1.559016e+01,5.055457e-01,1.018033e+01,4.085225e-01,6.529968e-01,1.543590e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700002
2.763034260000e+08,2.763034870000e+08,1.688525e+01,5.261248e-01,1.029508e+01,4.108185e-01,6.097087e-01,1.519977e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700003
2.763034870000e+08,2.763035480000e+08,1.603279e+01,5.126720e-01,9.983606e+00,4.045562e-01,6.226994e-01,1.549935e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700003
2.763035480000e+08,2.763036090000e+08,1.596721e+01,5.116225e-01,9.819673e+00,4.012209e-01,6.149898e-01,1.559160e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700003
2.763036090000e+08,2.763036700000e+08,1.559016e+01,5.055457e-01,9.377049e+00,3.920741e-01,6.014721e-01,1.587621e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700003
2.763036700000e+08,2.763037310000e+08,1.534426e+01,5.015429e-01,9.409836e+00,3.927590e-01,6.132479e-01,1.591829e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700003
2.763037310000e+08,2.763037920000e+08,1.514754e+01,4.983175e-01,9.573771e+00,3.961654e-01,6.320347e-01,1.586492e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700003
2.763037920000e+08,2.763038530000e+08,1.657377e+01,5.212496e-01,9.770492e+00,4.002149e-01,5.895153e-01,1.547107e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700003
2.763038530000e+08,2.763039140000e+08,1.634426e+01,5.176280e-01,9.786885e+00,4.005506e-01,5.987964e-01,1.552296e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700003
2.763039140000e+08,2.763039750000e+08,1.668852e+01,5.230510e-01,1.032787e+01,4.114721e-01,6.188605e-01,1.522175e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700003
2.763039750000e+08,2.763040360000e+08,1.757377e+01,5.367444e-01,1.109836e+01,4.265447e-01,6.315299e-01,1.473332e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700003
2.763040360000e+08,2.763040970000e+08,1.721312e+01,5.312082e-01,1.109836e+01,4.265447e-01,6.447619e-01,1.476947e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700003
2.763040970000e+08,2.763041580000e+08,1.621312e+01,5.155470e-01,1.034426e+01,4.117986e-01,6.380182e-01,1.528135e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700003
2.763042040000e+08,2.763042650000e+08,1.685246e+01,5.256137e-01,1.122951e+01,4.290574e-01,6.663424e-01,1.470627e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.763042650000e+08,2.763043260000e+08,1.565574e+01,5.066078e-01,1.003279e+01,4.055514e-01,6.408377e-01,1.552450e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.763043260000e+08,2.763043870000e+08,1.693443e+01,5.268904e-01,1.073771e+01,4.195569e-01,6.340755e-01,1.498705e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.763043870000e+08,2.763044480000e+08,1.549180e+01,5.039484e-01,1.001639e+01,4.052199e-01,6.465608e-01,1.555056e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.763044480000e+08,2.763045090000e+08,1.549180e+01,5.039484e-01,1.006557e+01,4.062135e-01,6.497355e-01,1.551853e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.763045090000e+08,2.763045700000e+08,1.562295e+01,5.060771e-01,1.027869e+01,4.104913e-01,6.579223e-01,1.536750e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.763045700000e+08,2.763046310000e+08,1.519672e+01,4.991258e-01,9.606558e+00,3.968432e-01,6.321467e-01,1.583822e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.763046310000e+08,2.763046920000e+08,1.590164e+01,5.105709e-01,1.013115e+01,4.075345e-01,6.371134e-01,1.543860e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.763046920000e+08,2.763047530000e+08,1.567213e+01,5.068730e-01,9.967213e+00,4.042239e-01,6.359833e-01,1.556161e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.763047530000e+08,2.763048140000e+08,1.544262e+01,5.031478e-01,9.819673e+00,4.012209e-01,6.358811e-01,1.567776e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.763048140000e+08,2.763048750000e+08,1.562295e+01,5.060771e-01,9.918033e+00,4.032254e-01,6.348373e-01,1.559653e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.763048750000e+08,2.763049360000e+08,1.644262e+01,5.191832e-01,1.083607e+01,4.214741e-01,6.590229e-01,1.496795e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.763049360000e+08,2.763049970000e+08,1.509836e+01,4.975079e-01,9.852459e+00,4.018902e-01,6.525516e-01,1.568999e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.763049970000e+08,2.763050580000e+08,1.622951e+01,5.158076e-01,1.059016e+01,4.166644e-01,6.525252e-01,1.513362e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.763050580000e+08,2.763051190000e+08,1.596721e+01,5.116225e-01,9.918033e+00,4.032254e-01,6.211499e-01,1.554363e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.763051190000e+08,2.763051800000e+08,1.611475e+01,5.139808e-01,1.031148e+01,4.111454e-01,6.398779e-01,1.531076e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.763051800000e+08,2.763052410000e+08,1.621312e+01,5.155470e-01,1.049180e+01,4.147249e-01,6.471183e-01,1.519526e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.763052410000e+08,2.763053020000e+08,1.652459e+01,5.204757e-01,1.062295e+01,4.173089e-01,6.428571e-01,1.509204e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.763053020000e+08,2.763053630000e+08,1.609836e+01,5.137193e-01,1.029508e+01,4.108185e-01,6.395112e-01,1.532196e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700004
2.763054400000e+08,2.763055010000e+08,1.518033e+01,4.988565e-01,9.655738e+00,3.978577e-01,6.360691e-01,1.581088e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700005
2.763055010000e+08,2.763055620000e+08,1.573771e+01,5.079322e-01,9.852459e+00,4.018902e-01,6.260417e-01,1.561628e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700005
2.763055620000e+08,2.763056230000e+08,1.681967e+01,5.251022e-01,1.052459e+01,4.153724e-01,6.257310e-01,1.510818e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700005
2.763056230000e+08,2.763056840000e+08,1.586885e+01,5.100442e-01,1.031148e+01,4.111454e-01,6.497934e-01,1.533247e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700005
2.763056840000e+08,2.763057450000e+08,1.555738e+01,5.050138e-01,9.327868e+00,3.910446e-01,5.995785e-01,1.590555e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700005
2.763057450000e+08,2.763058060000e+08,1.637705e+01,5.181469e-01,1.016393e+01,4.081934e-01,6.206206e-01,1.535208e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700005
2.763058060000e+08,2.763058670000e+08,1.645902e+01,5.194420e-01,1.016393e+01,4.081934e-01,6.175299e-01,1.533772e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700005
2.763058670000e+08,2.763059280000e+08,1.640984e+01,5.186653e-01,9.983606e+00,4.045562e-01,6.083916e-01,1.542768e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700005
2.763059280000e+08,2.763059890000e+08,1.622951e+01,5.158076e-01,9.475410e+00,3.941251e-01,5.838384e-01,1.566606e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700005
2.763059890000e+08,2.763060500000e+08,1.581967e+01,5.092533e-01,9.721312e+00,3.992064e-01,6.145078e-01,1.566779e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700005
2.763060500000e+08,2.763061110000e+08,1.534426e+01,5.015429e-01,9.377049e+00,3.920741e-01,6.111111e-01,1.593437e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700005
2.763061110000e+08,2.763061720000e+08,1.540984e+01,5.026134e-01,9.032787e+00,3.848096e-01,5.861702e-01,1.606419e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700005
2.763061720000e+08,2.763062330000e+08,1.537705e+01,5.020785e-01,1.008197e+01,4.065442e-01,6.556503e-01,1.551438e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700005
2.763062330000e+08,2.763062940000e+08,1.580328e+01,5.089893e-01,1.042623e+01,4.134269e-01,6.597511e-01,1.525984e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700005
2.763062940000e+08,2.763063550000e+08,1.642623e+01,5.189243e-01,1.016393e+01,4.081934e-01,6.187625e-01,1.534355e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700005
2.763063940000e+08,2.763064550000e+08,1.603279e+01,5.126720e-01,4.606557e+00,2.748042e-01,2.873211e-01,1.446976e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700006
2.763064550000e+08,2.763065160000e+08,1.629508e+01,5.168486e-01,4.573771e+00,2.738245e-01,2.806841e-01,1.425199e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700006
2.763065160000e+08,2.763065770000e+08,1.621312e+01,5.155470e-01,4.672131e+00,2.767532e-01,2.881699e-01,1.440172e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700006
2.763065770000e+08,2.763066380000e+08,1.660656e+01,5.217649e-01,4.836066e+00,2.815666e-01,2.912142e-01,1.427444e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700006
2.763066710000e+08,2.763067320000e+08,1.580328e+01,5.089893e-01,1.036066e+01,4.121248e-01,6.556017e-01,1.530425e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700007
2.763067320000e+08,2.763067930000e+08,1.544262e+01,5.031478e-01,9.836065e+00,4.015557e-01,6.369427e-01,1.566795e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700007
2.763067930000e+08,2.763068540000e+08,1.555738e+01,5.050138e-01,1.027869e+01,4.104913e-01,6.606955e-01,1.536959e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700007
2.763068540000e+08,2.763069150000e+08,1.554098e+01,5.047477e-01,1.003279e+01,4.055514e-01,6.455696e-01,1.553577e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700007
2.763069150000e+08,2.763069760000e+08,1.583607e+01,5.095171e-01,9.786885e+00,4.005506e-01,6.180124e-01,1.563272e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700007
2.763069760000e+08,2.763070370000e+08,1.540984e+01,5.026134e-01,9.491803e+00,3.944659e-01,6.159574e-01,1.586358e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700007
2.763070370000e+08,2.763070980000e+08,1.500000e+01,4.958847e-01,9.508197e+00,3.948064e-01,6.338798e-01,1.592593e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700007
2.763070980000e+08,2.763071590000e+08,1.485246e+01,4.934399e-01,9.475410e+00,3.941251e-01,6.379691e-01,1.596646e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700007
2.763071590000e+08,2.763072200000e+08,1.516393e+01,4.985871e-01,9.311476e+00,3.907008e-01,6.140541e-01,1.600647e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700007
2.763072200000e+08,2.763072810000e+08,1.547541e+01,5.036817e-01,9.901639e+00,4.028920e-01,6.398305e-01,1.562428e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319700007
2.763073260000e+08,2.763073870000e+08,1.467213e+01,4.904352e-01,9.049180e+00,3.851587e-01,6.167598e-01,1.625107e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763073870000e+08,2.763074480000e+08,1.472131e+01,4.912565e-01,9.393442e+00,3.924167e-01,6.380847e-01,1.603631e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763074480000e+08,2.763075090000e+08,1.634426e+01,5.176280e-01,9.967213e+00,4.042239e-01,6.098295e-01,1.544841e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763075090000e+08,2.763075700000e+08,1.565574e+01,5.066078e-01,1.009836e+01,4.068745e-01,6.450262e-01,1.548407e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763075700000e+08,2.763076310000e+08,1.527869e+01,5.004701e-01,9.770492e+00,4.002149e-01,6.394850e-01,1.572783e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763076310000e+08,2.763076920000e+08,1.596721e+01,5.116225e-01,1.003279e+01,4.055514e-01,6.283367e-01,1.548430e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763076920000e+08,2.763077530000e+08,1.478689e+01,4.923494e-01,9.524590e+00,3.951466e-01,6.441242e-01,1.594156e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763077530000e+08,2.763078140000e+08,1.547541e+01,5.036817e-01,9.508197e+00,3.948064e-01,6.144068e-01,1.584188e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763078140000e+08,2.763078750000e+08,1.490164e+01,4.942562e-01,9.327868e+00,3.910446e-01,6.259626e-01,1.604907e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763078750000e+08,2.763079360000e+08,1.486885e+01,4.937121e-01,9.393442e+00,3.924167e-01,6.317530e-01,1.601547e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763079360000e+08,2.763079970000e+08,1.693443e+01,5.268904e-01,1.077049e+01,4.201969e-01,6.360116e-01,1.497015e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763079970000e+08,2.763080580000e+08,1.522951e+01,4.996639e-01,9.508197e+00,3.948064e-01,6.243272e-01,1.588924e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763080580000e+08,2.763081190000e+08,1.509836e+01,4.975079e-01,9.409836e+00,3.927590e-01,6.232356e-01,1.596729e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763081190000e+08,2.763081800000e+08,1.475410e+01,4.918033e-01,8.508197e+00,3.734684e-01,5.766667e-01,1.646958e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763081800000e+08,2.763082410000e+08,1.495082e+01,4.950711e-01,9.426229e+00,3.931009e-01,6.304824e-01,1.598294e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763082410000e+08,2.763083020000e+08,1.595082e+01,5.113598e-01,1.018033e+01,4.085225e-01,6.382323e-01,1.540451e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763083020000e+08,2.763083630000e+08,1.468852e+01,4.907092e-01,8.934426e+00,3.827088e-01,6.082589e-01,1.630759e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763083630000e+08,2.763084240000e+08,1.573771e+01,5.079322e-01,9.983606e+00,4.045562e-01,6.343750e-01,1.554373e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763084240000e+08,2.763084850000e+08,1.542623e+01,5.028807e-01,9.704918e+00,3.988697e-01,6.291180e-01,1.574668e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763084850000e+08,2.763085460000e+08,1.622951e+01,5.158076e-01,1.004918e+01,4.058826e-01,6.191919e-01,1.543292e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763085460000e+08,2.763086070000e+08,1.513115e+01,4.980478e-01,9.475410e+00,3.941251e-01,6.262189e-01,1.592469e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763086070000e+08,2.763086680000e+08,1.501639e+01,4.961556e-01,9.540983e+00,3.954865e-01,6.353712e-01,1.590346e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763086680000e+08,2.763087290000e+08,1.545902e+01,5.034149e-01,9.639344e+00,3.975199e-01,6.235419e-01,1.577739e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763087290000e+08,2.763087900000e+08,1.613115e+01,5.142422e-01,1.037705e+01,4.124507e-01,6.432927e-01,1.527083e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763087900000e+08,2.763088510000e+08,1.549180e+01,5.039484e-01,9.885246e+00,4.025584e-01,6.380953e-01,1.563234e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763088510000e+08,2.763089120000e+08,1.481967e+01,4.928950e-01,9.344262e+00,3.913881e-01,6.305310e-01,1.605307e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763089120000e+08,2.763089730000e+08,1.581967e+01,5.092533e-01,1.032787e+01,4.114721e-01,6.528497e-01,1.532504e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763089730000e+08,2.763090340000e+08,1.616393e+01,5.147645e-01,1.029508e+01,4.108185e-01,6.369168e-01,1.531461e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763090340000e+08,2.763090950000e+08,1.495082e+01,4.950711e-01,9.475410e+00,3.941251e-01,6.337720e-01,1.595309e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763090950000e+08,2.763091560000e+08,1.567213e+01,5.068730e-01,9.918033e+00,4.032254e-01,6.328452e-01,1.558994e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763091560000e+08,2.763092170000e+08,1.596721e+01,5.116225e-01,1.003279e+01,4.055514e-01,6.283367e-01,1.548430e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763092170000e+08,2.763092780000e+08,1.581967e+01,5.092533e-01,9.672132e+00,3.981953e-01,6.113989e-01,1.569100e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763092780000e+08,2.763093390000e+08,1.560656e+01,5.058115e-01,9.885246e+00,4.025584e-01,6.334034e-01,1.561766e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763093390000e+08,2.763094000000e+08,1.508197e+01,4.972377e-01,9.573771e+00,3.961654e-01,6.347826e-01,1.587429e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763094000000e+08,2.763094610000e+08,1.513115e+01,4.980478e-01,9.622951e+00,3.971817e-01,6.359696e-01,1.583748e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763094610000e+08,2.763095220000e+08,1.526229e+01,5.002015e-01,9.377049e+00,3.920741e-01,6.143931e-01,1.595221e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763095220000e+08,2.763095830000e+08,1.488525e+01,4.939842e-01,9.016394e+00,3.844603e-01,6.057269e-01,1.621788e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763095830000e+08,2.763096440000e+08,1.567213e+01,5.068730e-01,9.442623e+00,3.934426e-01,6.025105e-01,1.582764e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763096440000e+08,2.763097050000e+08,1.516393e+01,4.985871e-01,9.606558e+00,3.968432e-01,6.335135e-01,1.584295e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763097050000e+08,2.763097660000e+08,1.562295e+01,5.060771e-01,9.377049e+00,3.920741e-01,6.002099e-01,1.586796e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800008
2.763098040000e+08,2.763098650000e+08,1.545902e+01,5.034149e-01,9.704918e+00,3.988697e-01,6.277837e-01,1.574153e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800009
2.763098650000e+08,2.763099260000e+08,1.595082e+01,5.113598e-01,9.836065e+00,4.015557e-01,6.166495e-01,1.558694e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800009
