#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.763008890655e+08,2.763034069482e+08,2.517882673621e+03,43702,38799,25197,4903,4903,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.819770e+00,9319700002,0,8388608,0
3,2.763034260793e+08,2.763041849804e+08,7.589011653066e+02,13386,12349,7641,1037,1037,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986842e+00,9319700003,0,8388608,0
4,2.763042040997e+08,2.763054209871e+08,1.216887390435e+03,21540,19388,12500,2152,2152,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.214286e+00,9319700004,0,8388608,0
5,2.763054400213e+08,2.763063749506e+08,9.349293014407e+02,16604,14880,9233,1724,1724,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973291e+00,9319700005,0,8388608,0
6,2.763063941216e+08,2.763066519629e+08,2.578412835598e+02,4528,4200,1207,328,328,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700006,0,8388608,0
7,2.763066710291e+08,2.763073069835e+08,6.359544042349e+02,11168,9829,6263,1339,1339,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319700007,0,8388608,0
8,2.763073260306e+08,2.763097849687e+08,2.458938103437e+03,43443,37882,23748,5561,5561,0,2,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800008,0,8388608,0
9,2.763098040452e+08,2.763102018932e+08,3.978479879498e+02,6956,6292,3800,664,664,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800009,0,8388608,0
10,2.763102210544e+08,2.763108399792e+08,6.189248325825e+02,11027,9638,5948,1389,1389,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800010,0,8388608,0
11,2.763108590427e+08,2.763111789710e+08,3.199283141494e+02,5761,4821,893,940,940,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.426791e+00,9319800011,0,8388608,0
15,2.763115870293e+08,2.763135949742e+08,2.007944854617e+03,35850,32261,21127,3589,3589,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.949227e+00,9319800015,0,8388608,0
16,2.763136140144e+08,2.763138199051e+08,2.058907356858e+02,3656,3301,907,355,355,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.913043e+00,9319800016,0,8388608,0
18,2.763139790997e+08,2.763142589817e+08,2.798820420504e+02,5095,4746,1231,349,349,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.391459e+00,9319800018,0,8388608,0
19,2.763142780278e+08,2.763162949781e+08,2.016950235426e+03,36301,32916,21371,3385,3385,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.650149e+00,9319800019,0,8388608,0
21,2.763164700228e+08,2.763189759759e+08,2.505953191102e+03,44983,40081,25750,4902,4902,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.641801e+00,9319800021,0,8388608,0
22,2.763189880725e+08,2.763193669099e+08,3.788374354839e+02,6823,6106,3561,717,717,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994737e+00,9319800022,0,8388608,0
23,2.763193860210e+08,2.763200979392e+08,7.119182001352e+02,12777,11540,7208,1237,1237,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.855538e+00,9319800023,0,8388608,0
24,2.763201170944e+08,2.763210229529e+08,9.058585540056e+02,16218,14760,9332,1458,1458,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.641676e+00,9319800024,0,8388608,0
26,2.763212030708e+08,2.763216809499e+08,4.778791168332e+02,8576,7827,4998,749,749,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977036e+00,9319800026,0,8388608,0
27,2.763217000276e+08,2.763220048865e+08,3.048589487672e+02,5518,4901,871,617,617,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.810458e+00,9319800027,0,8388608,0
28,2.763220241020e+08,2.763245279457e+08,2.503843653142e+03,44991,40388,26199,4603,4603,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.642718e+00,9319800028,0,8388608,0
29,2.763245400294e+08,2.763250749316e+08,5.349022504687e+02,9598,8720,5255,878,878,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800029,0,8388608,0
30,2.763250930148e+08,2.763255737998e+08,4.807850509882e+02,8791,7714,4741,1077,1077,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800030,0,8388608,0
31,2.763255930658e+08,2.763258309267e+08,2.378609024286e+02,4395,3915,998,480,480,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800031,0,8388608,0
32,2.763258500725e+08,2.763265259639e+08,6.758914244175e+02,12279,10934,6859,1345,1345,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800032,0,8388608,0
33,2.763265450638e+08,2.763267648696e+08,2.198057774901e+02,4042,3468,770,574,574,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800033,0,8388608,0
34,2.763267841973e+08,2.763270859980e+08,3.018006973863e+02,5531,5197,1582,334,334,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800034,0,8388608,0
36,2.763272310122e+08,2.763276749482e+08,4.439359930158e+02,7939,7408,4583,531,531,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.894382e+00,9319800036,0,8388608,0
37,2.763276940339e+08,2.763279588855e+08,2.648515947461e+02,4749,4235,983,514,514,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.958647e+00,9319800037,0,8388608,0
38,2.763279783644e+08,2.763287579005e+08,7.795360606909e+02,13971,12504,7935,1467,1467,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.900127e+00,9319800038,0,8388608,0
39,2.763287770436e+08,2.763292889656e+08,5.119219937325e+02,9282,8217,5186,1065,1065,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.925926e+00,9319800039,0,8388608,0
40,2.763293080313e+08,2.763303529180e+08,1.044886680901e+03,18935,17013,10716,1922,1922,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.639578e+00,9319800040,0,8388608,0
41,2.763303720664e+08,2.763309060000e+08,5.339335826635e+02,9846,8506,5127,1340,1340,0,8,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.679629e+00,9319800041,0,8388608,0
42,2.763309300390e+08,2.763311930000e+08,2.629609710574e+02,4713,4271,1002,442,442,0,10,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.867424e+00,9319800042,0,8388608,0
44,2.763312350201e+08,2.763321189229e+08,8.839028521180e+02,15967,14180,9045,1787,1787,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.889265e+00,9319800044,0,8388608,0
45,2.763321380307e+08,2.763327059962e+08,5.679654790759e+02,10407,9481,6091,926,926,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987697e+00,9319800045,0,8388608,0
46,2.763327250786e+08,2.763336149895e+08,8.899108769894e+02,16035,13911,8473,2124,2124,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966330e+00,9319800046,0,8388608,0
47,2.763336340739e+08,2.763339208418e+08,2.867678849101e+02,5114,4546,1034,568,568,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.541666e+00,9319800047,0,8388608,0
48,2.763339400202e+08,2.763362639015e+08,2.323881283224e+03,41510,37914,24985,3596,3596,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990105e+00,9319800048,0,8388608,0
49,2.763362841135e+08,2.763387949275e+08,2.510814084649e+03,44979,40743,26236,4236,4236,0,2,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800049,0,8388608,0
50,2.763388070676e+08,2.763413299846e+08,2.522917012572e+03,44935,40451,26596,4484,4484,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.537240e+00,9319800050,0,8388608,0
51,2.763413430437e+08,2.763421690000e+08,8.259563342929e+02,14802,13411,8449,1391,1391,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.353086e+00,9319800051,0,8388608,0
52,2.763421880988e+08,2.763446899868e+08,2.501888058484e+03,44980,40421,26255,4559,4559,0,3,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.684382e+00,9319800052,0,8388608,0
53,2.763447020163e+08,2.763469009839e+08,2.198967586696e+03,38749,34663,22789,4086,4086,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998183e+00,9319800053,0,8388608,0
54,2.763469200743e+08,2.763493739434e+08,2.453869049609e+03,45087,40541,26510,4546,4546,0,2,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800054,0,8388608,0
56,2.763494570601e+08,2.763503309579e+08,8.738977580667e+02,15961,14465,9291,1496,1496,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800056,0,8388608,0
57,2.763503490254e+08,2.763528019916e+08,2.452966105521e+03,45078,40652,26710,4426,4426,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800057,0,8388608,0
59,2.763529450305e+08,2.763549199954e+08,1.974964896679e+03,35663,32252,21131,3411,3411,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800059,0,8388608,0
60,2.763549390356e+08,2.763553469351e+08,4.078995040655e+02,7310,6505,3879,805,805,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800060,0,8388608,0
61,2.763553660284e+08,2.763556009947e+08,2.349663214684e+02,4215,3753,870,462,462,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800061,0,8388608,0
62,2.763556201550e+08,2.763580908251e+08,2.470670105100e+03,45049,41123,27143,3926,3926,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800062,0,8388608,0
63,2.763581030240e+08,2.763585899628e+08,4.869388149977e+02,8828,8037,4828,791,791,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800063,0,8388608,0
64,2.763586090541e+08,2.763596549805e+08,1.045926379859e+03,19121,17127,11098,1994,1994,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800064,0,8388608,0
66,2.763597800346e+08,2.763613087846e+08,1.528749970436e+03,27638,24537,15760,3101,3101,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800066,0,8388608,0
67,2.763613280282e+08,2.763616189732e+08,2.909450438023e+02,5259,4840,1090,419,419,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800067,0,8388608,0
68,2.763616370396e+08,2.763622659928e+08,6.289532302022e+02,11737,10414,6256,1323,1323,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800068,0,8388608,0
69,2.763622850360e+08,2.763626379190e+08,3.528830296397e+02,6560,5455,2979,1105,1105,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800069,0,8388608,0
70,2.763626570320e+08,2.763644039542e+08,1.746922238588e+03,32124,28724,18658,3400,3400,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800070,0,8388608,0
71,2.763644230545e+08,2.763665459662e+08,2.122911622524e+03,38420,34565,22241,3855,3855,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800071,0,8388608,0
72,2.763665650660e+08,2.763668089495e+08,2.438835608959e+02,4313,3680,698,633,633,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800072,0,8388608,0
74,2.763668610515e+08,2.763675239166e+08,6.628651508093e+02,12057,10858,6809,1199,1199,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800074,0,8388608,0
77,2.763675950312e+08,2.763679649961e+08,3.699649167061e+02,6766,6259,3649,507,507,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800077,0,8388608,0
78,2.763679840485e+08,2.763690559032e+08,1.071854724765e+03,19393,16827,10451,2566,2566,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800078,0,8388608,0
79,2.763690751541e+08,2.763706469710e+08,1.571816833854e+03,28064,25308,16201,2756,2756,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800079,0,8388608,0
80,2.763706660408e+08,2.763726839512e+08,2.017910417676e+03,36429,32500,21135,3929,3929,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800080,0,8388608,0
82,2.763727460494e+08,2.763737759195e+08,1.029870147586e+03,18336,16602,10606,1734,1734,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.806983e+00,9319800082,0,8388608,0
83,2.763737950090e+08,2.763740569421e+08,2.619331113696e+02,4710,4095,896,615,615,0,2,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.920152e+00,9319800083,0,8388608,0
84,2.763740750629e+08,2.763751719387e+08,1.096875748396e+03,19646,17637,11236,2009,2009,0,2,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.513661e+00,9319800084,0,8388608,0
85,2.763751911729e+08,2.763753529928e+08,1.618198858500e+02,2931,2679,647,252,252,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800085,0,8388608,0
86,2.763753721849e+08,2.763758969899e+08,5.248050667048e+02,9204,8221,5178,983,983,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800086,0,8388608,0
87,2.763759160494e+08,2.763762399784e+08,3.239290125966e+02,6023,5305,1056,718,718,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800087,0,8388608,0
88,2.763762581312e+08,2.763766959854e+08,4.378542248011e+02,7680,6539,3773,1141,1141,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979499e+00,9319800088,0,8388608,0
89,2.763767150281e+08,2.763769089821e+08,1.939539770484e+02,3503,3139,777,364,364,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800089,0,8388608,0
90,2.763769280374e+08,2.763794427697e+08,2.514732266426e+03,44971,39709,25583,5262,5262,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997218e+00,9319800090,0,8388608,0
91,2.763794550938e+08,2.763798388694e+08,3.837755681872e+02,6821,6261,3670,560,560,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800091,0,8388608,0
92,2.763798570618e+08,2.763804829115e+08,6.258497051597e+02,11022,9873,6175,1149,1149,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.832536e+00,9319800092,0,8388608,0
93,2.763805020157e+08,2.763819449104e+08,1.442894708514e+03,25774,23139,14934,2635,2635,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.674515e+00,9319800093,0,8388608,0
94,2.763819640511e+08,2.763826059742e+08,6.419231826067e+02,11483,10499,6562,984,984,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800094,0,8388608,0
96,2.763827220583e+08,2.763845658943e+08,1.843835961103e+03,33419,30038,19335,3381,3381,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.879674e+00,9319800096,0,8388608,0
97,2.763845851052e+08,2.763851698906e+08,5.847853829265e+02,10719,9040,5393,1679,1679,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.327648e+00,9319800097,0,8388608,0
99,2.763852770271e+08,2.763866919880e+08,1.414960948706e+03,25632,22157,13711,3475,3475,0,1,e,C,2015,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.704097e+00,9319800099,0,8388608,0
1,2.763867120164e+08,2.763884729803e+08,1.760963863075e+03,31544,28077,17976,3467,3467,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.696368e+00,9319800001,0,8388608,0
2,2.763884920427e+08,2.763905149585e+08,2.022915854931e+03,35960,32020,20541,3940,3940,0,2,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.916996e+00,9319800002,0,8388608,0
3,2.763905341180e+08,2.763930508617e+08,2.516743683696e+03,44957,40244,26244,4713,4713,0,2,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.616364e+00,9319800003,0,8388608,0
4,2.763930630158e+08,2.763934089589e+08,3.459431366324e+02,6123,5330,1067,793,793,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800004,0,8388608,0
5,2.763934281146e+08,2.763936729978e+08,2.448831656575e+02,4517,4010,904,507,507,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319800005,0,8388608,0
6,2.763936920736e+08,2.763954719826e+08,1.779908972502e+03,32457,29041,18875,3416,3416,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319900006,0,8388608,0
7,2.763954910395e+08,2.763969429600e+08,1.451920446157e+03,26244,23471,15183,2773,2773,0,2,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319900007,0,8388608,0
8,2.763969620591e+08,2.763988239900e+08,1.861930844963e+03,33455,30090,19427,3365,3365,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.837358e+00,9319900008,0,8388608,0
9,2.763988430442e+08,2.764012929913e+08,2.449947145820e+03,44370,39981,26606,4389,4389,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.598530e+00,9319900009,0,8388608,0
11,2.764013330511e+08,2.764029989202e+08,1.665869050384e+03,30550,27065,17557,3485,3485,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.730654e+00,9319900011,0,8388608,0
12,2.764030182448e+08,2.764038198319e+08,8.015871295929e+02,14687,13331,8425,1356,1356,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.555417e+00,9319900012,0,8388608,0
13,2.764038391056e+08,2.764042639510e+08,4.248453462720e+02,7821,6295,3664,1526,1526,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.514084e+00,9319900013,0,8388608,0
15,2.764043210442e+08,2.764050029307e+08,6.818864836693e+02,12484,11331,7129,1153,1153,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.702780e+00,9319900015,0,8388608,0
16,2.764050210501e+08,2.764063309224e+08,1.309872288406e+03,23803,20999,13462,2804,2804,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.849733e+00,9319900016,0,8388608,0
17,2.764063500384e+08,2.764086559432e+08,2.305904751718e+03,41759,37135,24143,4624,4624,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.703076e+00,9319900017,0,8388608,0
18,2.764086750873e+08,2.764088899308e+08,2.148434979320e+02,3934,3544,954,390,390,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.384259e+00,9319900018,0,8388608,0
19,2.764089090175e+08,2.764091877940e+08,2.787765433788e+02,5025,4448,990,577,577,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.771428e+00,9319900019,0,8388608,0
20,2.764092070269e+08,2.764094739437e+08,2.669167917371e+02,4834,4253,1032,581,581,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.873134e+00,9319900020,0,8388608,0
21,2.764094930601e+08,2.764114279072e+08,1.934847111166e+03,34729,31160,19892,3569,3569,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.838843e+00,9319900021,0,8388608,0
