#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.863778000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,14447200001
3.863790000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,14447200002
3.863808000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,14447200003
3.863820000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,14447200004
3.863838000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,14447200005
3.863886000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,14447200006
3.863904000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,14447200007
3.863922000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,14447200008
3.863934000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,14447200009
3.863952000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,14447200010
3.863964000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,14447200011
3.863982000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,14447200012
3.864000000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,14447200013
3.864012000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,14447200014
3.864030000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,14447200015
3.864042000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,14447200016
3.864060000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14447200017
3.864072000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14447200018
3.864090000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,14447200019
3.864102000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,14447200020
3.864120000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14447200021
3.864138000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,14447200022
3.864150000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14447200023
3.864168000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14447200024
3.864180000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14447200025
3.864198000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14447200026
3.864210000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14447200027
3.864228000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14447200028
3.864246000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14447200029
3.864258000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14447200030
3.864276000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14447200031
3.864288000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14447200032
3.864306000000e+08,1.900000e+01,2.100000e+01,1.007000e+03,14447200033
3.864318000000e+08,1.900000e+01,2.100000e+01,1.007000e+03,14447200034
3.864336000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14447200035
3.864348000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14447200036
3.864366000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14447200037
3.864378000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14447200038
3.864396000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14447200039
3.864408000000e+08,1.900000e+01,2.100000e+01,1.007000e+03,14447200040
3.864426000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14447200041
3.864432000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14447200042
3.864456000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14447200043
3.864468000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14447200044
3.864486000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,14447200045
3.864498000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,14447200046
3.864516000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,14447200047
3.864528000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,14447200048
3.864546000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,14447200049
3.864564000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,14447200050
3.864576000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,14447200051
3.864588000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,14447200052
3.864606000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,14447200053
3.864618000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,14447200054
3.864636000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,14447300001
3.864654000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,14447300002
3.864666000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,14447300003
3.864678000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,14447300004
3.864696000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,14447300005
3.864714000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14447300006
3.864726000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14447300007
3.864744000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,14447300008
3.864750000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,14447300009
3.864768000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14447300010
3.864786000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14447300011
3.864798000000e+08,2.000000e+01,1.100000e+01,1.006000e+03,14447300012
3.864816000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,14447300013
3.864828000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,14447300014
3.864846000000e+08,1.900000e+01,1.000000e+01,1.006000e+03,14447300015
3.864858000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,14447300016
3.864876000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,14447300017
3.864888000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,14447300018
3.864906000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,14447300019
3.864918000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,14447300020
3.864936000000e+08,2.000000e+01,1.100000e+01,1.006000e+03,14447300021
3.864948000000e+08,2.000000e+01,1.100000e+01,1.006000e+03,14447300022
3.864966000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14447300023
3.864978000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,14447300024
3.864996000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14447300025
3.865008000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,14447300026
3.865026000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14447300027
3.865038000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14447300028
3.865056000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14447300029
3.865068000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14447300030
3.865086000000e+08,1.900000e+01,2.100000e+01,1.006000e+03,14447300031
3.865098000000e+08,1.900000e+01,2.100000e+01,1.006000e+03,14447300032
3.865116000000e+08,1.900000e+01,2.200000e+01,1.006000e+03,14447300033
3.865128000000e+08,1.900000e+01,2.200000e+01,1.006000e+03,14447300034
3.865146000000e+08,1.900000e+01,2.400000e+01,1.006000e+03,14447300035
3.865158000000e+08,1.900000e+01,2.400000e+01,1.005000e+03,14447300036
3.865176000000e+08,1.900000e+01,2.600000e+01,1.005000e+03,14447300037
3.865188000000e+08,1.900000e+01,2.600000e+01,1.005000e+03,14447300038
3.865206000000e+08,1.900000e+01,2.500000e+01,1.005000e+03,14447300039
3.865218000000e+08,1.900000e+01,2.500000e+01,1.005000e+03,14447300040
3.865236000000e+08,1.900000e+01,2.400000e+01,1.005000e+03,14447300041
3.865248000000e+08,1.900000e+01,2.400000e+01,1.005000e+03,14447300042
