#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.863814672493e+08,3.863830202912e+08,1.553041958094e+03,46892,43446,38253,3446,3446,0,193,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200001,0,0,0
2,3.863830235351e+08,3.863845691751e+08,1.545640044451e+03,46890,43442,38540,3448,3448,0,207,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200002,0,0,0
3,3.863845736649e+08,3.863861232135e+08,1.549548590899e+03,46886,43465,38164,3421,3421,0,210,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200003,0,0,0
4,3.863861276494e+08,3.863876652902e+08,1.537640855432e+03,46915,43526,38681,3389,3389,0,207,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200004,0,0,0
5,3.863876691355e+08,3.863928192566e+08,5.150121100128e+03,46876,43490,38012,3386,3386,0,210,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200005,0,0,0
6,3.863928231815e+08,3.863943772735e+08,1.554091967523e+03,46888,43450,38555,3438,3438,0,203,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200006,0,0,0
7,3.863943808794e+08,3.863959280724e+08,1.547192967594e+03,46893,43434,38359,3459,3459,0,198,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200007,0,0,0
8,3.863959321866e+08,3.863974843414e+08,1.552154884517e+03,46862,43443,37754,3419,3419,0,223,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200008,0,0,0
9,3.863974882727e+08,3.863990251336e+08,1.536860862374e+03,46922,43539,38339,3383,3383,0,196,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200009,0,0,0
10,3.863990292128e+08,3.864005762276e+08,1.547014875472e+03,46875,43472,38362,3403,3403,0,198,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200010,0,0,0
11,3.864005803737e+08,3.864021192650e+08,1.538891322613e+03,46904,43476,38611,3428,3428,0,207,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200011,0,0,0
12,3.864021239540e+08,3.864036611044e+08,1.537150321186e+03,46904,43525,38805,3379,3379,0,212,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200012,0,0,0
13,3.864036656421e+08,3.864051911953e+08,1.525553225100e+03,46934,43567,38338,3367,3367,0,193,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200013,0,0,0
14,3.864051954590e+08,3.864067222211e+08,1.526762091041e+03,46939,43571,38536,3368,3368,0,223,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200014,0,0,0
15,3.864067259660e+08,3.864082463541e+08,1.520388124049e+03,46931,43567,38731,3364,3364,0,219,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200015,0,0,0
16,3.864082502075e+08,3.864097781841e+08,1.527976614654e+03,46937,43504,37870,3433,3433,0,196,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200016,0,0,0
17,3.864097820474e+08,3.864113072202e+08,1.525172830462e+03,46945,43563,38385,3382,3382,0,202,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200017,0,0,0
18,3.864113107728e+08,3.864128422601e+08,1.531487362206e+03,46911,43503,38320,3408,3408,0,205,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200018,0,0,0
19,3.864128462286e+08,3.864143692748e+08,1.523046206892e+03,46951,43539,38469,3412,3412,0,195,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200019,0,0,0
20,3.864143727604e+08,3.864159091925e+08,1.536432054639e+03,46925,43509,38165,3416,3416,0,223,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200020,0,0,0
21,3.864159126764e+08,3.864174444354e+08,1.531759068072e+03,46917,43508,38126,3409,3409,0,202,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200021,0,0,0
22,3.864174481783e+08,3.864189972047e+08,1.549026381612e+03,46883,43443,38504,3440,3440,0,214,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200022,0,0,0
23,3.864190013438e+08,3.864205573744e+08,1.556030625999e+03,46856,43425,38651,3431,3431,0,209,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200023,0,0,0
24,3.864205615467e+08,3.864221072053e+08,1.545658561945e+03,46896,43476,38435,3420,3420,0,220,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200024,0,0,0
25,3.864221113815e+08,3.864236572543e+08,1.545872868121e+03,46883,43500,38337,3383,3383,0,206,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200025,0,0,0
26,3.864236612776e+08,3.864251941911e+08,1.532913514793e+03,46906,43504,38562,3402,3402,0,201,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200026,0,0,0
27,3.864251982671e+08,3.864267252409e+08,1.526973798573e+03,46930,43573,38471,3357,3357,0,214,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200027,0,0,0
28,3.864267298138e+08,3.864282592185e+08,1.529404685974e+03,46927,43542,38656,3385,3385,0,221,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200028,0,0,0
29,3.864282629649e+08,3.864297882046e+08,1.525239700019e+03,46939,43557,38221,3382,3382,0,200,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200029,0,0,0
30,3.864297921056e+08,3.864313111846e+08,1.519079021811e+03,46953,43608,38800,3345,3345,0,213,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200030,0,0,0
31,3.864313148871e+08,3.864328362082e+08,1.521321069658e+03,46924,43536,38131,3388,3388,0,190,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200031,0,0,0
32,3.864328402565e+08,3.864343691303e+08,1.528873732805e+03,46915,43517,38223,3398,3398,0,209,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200032,0,0,0
33,3.864343733220e+08,3.864358844399e+08,1.511117893577e+03,46973,43639,38344,3334,3334,0,205,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200033,0,0,0
34,3.864358879096e+08,3.864374031523e+08,1.515242749751e+03,46944,43617,38635,3327,3327,0,197,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200034,0,0,0
35,3.864374077584e+08,3.864389221298e+08,1.514371463299e+03,46954,43606,38368,3348,3348,0,197,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200035,0,0,0
36,3.864389264546e+08,3.864404281946e+08,1.501740040183e+03,46989,43627,38488,3362,3362,0,189,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200036,0,0,0
37,3.864404320114e+08,3.864419422759e+08,1.510264591634e+03,46964,43630,38627,3334,3334,0,194,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200037,0,0,0
38,3.864419467731e+08,3.864434551754e+08,1.508402300358e+03,46970,43624,38468,3346,3346,0,193,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200038,0,0,0
39,3.864434589993e+08,3.864449591947e+08,1.500195413888e+03,46996,43655,38889,3341,3341,0,204,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200039,0,0,0
40,3.864449630727e+08,3.864464602297e+08,1.497157041371e+03,46967,43625,38809,3342,3342,0,207,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200040,0,0,0
41,3.864464643012e+08,3.864479602922e+08,1.495991050720e+03,46977,43643,38728,3334,3334,0,202,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200041,0,0,0
42,3.864479645935e+08,3.864494573329e+08,1.492739403009e+03,47012,43724,38594,3288,3288,0,193,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200042,0,0,0
43,3.864494609779e+08,3.864509652204e+08,1.504242587090e+03,46965,43660,38462,3305,3305,0,182,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200043,0,0,0
44,3.864509692476e+08,3.864524720793e+08,1.502831730008e+03,46988,43678,38754,3310,3310,0,203,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200044,0,0,0
45,3.864524760493e+08,3.864539821912e+08,1.506141885698e+03,46954,43601,38542,3353,3353,0,184,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200045,0,0,0
46,3.864539865737e+08,3.864554951858e+08,1.508612032175e+03,46980,43642,38779,3338,3338,0,201,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200046,0,0,0
47,3.864554988473e+08,3.864570070508e+08,1.508203507125e+03,46957,43644,38710,3313,3313,0,195,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200047,0,0,0
48,3.864570112074e+08,3.864585082582e+08,1.497050792456e+03,46975,43680,38357,3295,3295,0,222,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200048,0,0,0
49,3.864585124481e+08,3.864600102430e+08,1.497794925869e+03,46978,43657,38642,3321,3321,0,214,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200049,0,0,0
50,3.864600142116e+08,3.864615162542e+08,1.502042634904e+03,46994,43664,38675,3330,3330,0,197,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200050,0,0,0
51,3.864615196786e+08,3.864630221821e+08,1.502503460407e+03,46976,43627,38772,3349,3349,0,211,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200051,0,0,0
52,3.864630263452e+08,3.864645283752e+08,1.502030026674e+03,46962,43622,38718,3340,3340,0,202,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200052,0,0,0
53,3.864645324911e+08,3.864660371951e+08,1.504703984678e+03,46976,43645,38569,3331,3331,0,200,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200053,0,0,0
54,3.864660413732e+08,3.864675341205e+08,1.492747276664e+03,46988,43694,38875,3294,3294,0,201,e,C,2019,3,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447200054,0,0,0
1,3.864675391177e+08,3.864690403288e+08,1.501211111486e+03,46964,43637,38743,3327,3327,0,196,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300001,0,0,0
2,3.864690443135e+08,3.864705311873e+08,1.486873870790e+03,47004,43675,38616,3329,3329,0,183,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300002,0,0,0
3,3.864705351887e+08,3.864720202741e+08,1.485085444868e+03,47019,43740,38620,3279,3279,0,205,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300003,0,0,0
4,3.864720241626e+08,3.864735191531e+08,1.494990440547e+03,46980,43644,38461,3336,3336,0,204,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300004,0,0,0
5,3.864735234477e+08,3.864750161868e+08,1.492739162624e+03,46994,43662,38540,3332,3332,0,179,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300005,0,0,0
6,3.864750202370e+08,3.864765122700e+08,1.492033028364e+03,47007,43672,38842,3335,3335,0,198,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300006,0,0,0
7,3.864765162046e+08,3.864780131971e+08,1.496992539644e+03,46973,43640,38937,3333,3333,0,198,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300007,0,0,0
8,3.864780173784e+08,3.864795071818e+08,1.489803420067e+03,46993,43718,38981,3275,3275,0,207,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300008,0,0,0
9,3.864795112216e+08,3.864809962478e+08,1.485026263952e+03,46989,43686,38374,3303,3303,0,195,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300009,0,0,0
10,3.864810005054e+08,3.864824750933e+08,1.474587951660e+03,47023,43710,38851,3313,3313,0,203,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300010,0,0,0
11,3.864824799291e+08,3.864839522295e+08,1.472300393164e+03,47033,43732,38622,3301,3301,0,182,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300011,0,0,0
12,3.864839564857e+08,3.864854252707e+08,1.468784993470e+03,47052,43778,38159,3274,3274,0,215,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300012,0,0,0
13,3.864854289620e+08,3.864869082413e+08,1.479279348731e+03,47026,43766,38650,3260,3260,0,213,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300013,0,0,0
14,3.864869124619e+08,3.864883911793e+08,1.478717447758e+03,47007,43715,38906,3292,3292,0,203,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300014,0,0,0
15,3.864883955553e+08,3.864898862097e+08,1.490654379010e+03,46985,43669,38783,3316,3316,0,197,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300015,0,0,0
16,3.864898903680e+08,3.864913732944e+08,1.482926442325e+03,46992,43686,38899,3306,3306,0,226,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300016,0,0,0
17,3.864913775284e+08,3.864928591458e+08,1.481617372692e+03,47009,43705,38509,3304,3304,0,210,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300017,0,0,0
18,3.864928641332e+08,3.864943501802e+08,1.486046994030e+03,47004,43686,38656,3318,3318,0,192,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300018,0,0,0
19,3.864943546428e+08,3.864958291976e+08,1.474554790378e+03,47016,43720,38967,3296,3296,0,208,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300019,0,0,0
20,3.864958332263e+08,3.864973121796e+08,1.478953281105e+03,46998,43696,38391,3302,3302,0,195,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300020,0,0,0
21,3.864973165846e+08,3.864988072207e+08,1.490636162221e+03,47017,43638,38704,3379,3379,0,195,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300021,0,0,0
22,3.864988106908e+08,3.865003021492e+08,1.491458383977e+03,46992,43674,38546,3318,3318,0,179,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300022,0,0,0
23,3.865003068066e+08,3.865018072455e+08,1.500438911557e+03,46971,43616,38543,3355,3355,0,196,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300023,0,0,0
24,3.865018114568e+08,3.865033182797e+08,1.506822929025e+03,46980,43581,38813,3399,3399,0,201,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300024,0,0,0
25,3.865033218940e+08,3.865048332727e+08,1.511378660619e+03,46967,43591,38215,3376,3376,0,206,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300025,0,0,0
26,3.865048373713e+08,3.865063502313e+08,1.512859973371e+03,46971,43595,38537,3376,3376,0,191,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300026,0,0,0
27,3.865063537188e+08,3.865078702710e+08,1.516552121878e+03,46941,43568,38431,3373,3373,0,203,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300027,0,0,0
28,3.865078747440e+08,3.865093812807e+08,1.506536759675e+03,46966,43608,38364,3358,3358,0,187,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300028,0,0,0
29,3.865093854375e+08,3.865108911374e+08,1.505699841380e+03,46962,43624,38316,3338,3338,0,185,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300029,0,0,0
30,3.865108956028e+08,3.865124051705e+08,1.509567718506e+03,46968,43604,38712,3364,3364,0,198,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300030,0,0,0
31,3.865124092165e+08,3.865139252555e+08,1.516038986623e+03,46952,43543,38567,3409,3409,0,219,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300031,0,0,0
32,3.865139295851e+08,3.865154392266e+08,1.509641471922e+03,46962,43596,38236,3366,3366,0,201,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300032,0,0,0
33,3.865154440349e+08,3.865169382555e+08,1.494220651269e+03,46966,43631,38748,3335,3335,0,203,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300033,0,0,0
34,3.865169425461e+08,3.865184372708e+08,1.494724728048e+03,46999,43688,38555,3311,3311,0,227,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300034,0,0,0
35,3.865184415771e+08,3.865199410995e+08,1.499522467792e+03,46997,43666,38707,3331,3331,0,190,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300035,0,0,0
36,3.865199449077e+08,3.865214341750e+08,1.489267366350e+03,47018,43695,38675,3323,3323,0,202,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300036,0,0,0
37,3.865214380755e+08,3.865229352552e+08,1.497179745138e+03,46980,43604,38853,3376,3376,0,200,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300037,0,0,0
38,3.865229395957e+08,3.865244482113e+08,1.508615547836e+03,46976,43587,38680,3389,3389,0,212,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300038,0,0,0
39,3.865244520452e+08,3.865259362611e+08,1.484215895951e+03,47019,43716,38790,3303,3303,0,192,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300039,0,0,0
40,3.865259402275e+08,3.865274352404e+08,1.495012889624e+03,46984,43654,38692,3330,3330,0,190,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300040,0,0,0
41,3.865274393252e+08,3.865289462203e+08,1.506895070493e+03,46964,43580,38533,3384,3384,0,190,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300041,0,0,0
42,3.865289503385e+08,3.865304421403e+08,1.491801791787e+03,46987,43653,39013,3334,3334,0,205,e,C,2019,4,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14447300042,0,0,0
