#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.863814670000e+08,3.863815280000e+08,2.824590e+01,6.804760e-01,2.463935e+01,6.355499e-01,3.819672e+00,6.868853e+00,7.491803e+00,4.606557e+00,1.786885e+00,6.557377e-02,0.000000e+00,8.723157e-01,8.040128e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.001882e+01,1.238807e+01,1.323201e+01,14447200001
3.863815280000e+08,3.863815890000e+08,2.727869e+01,6.687239e-01,2.404918e+01,6.278924e-01,3.081967e+00,7.573771e+00,7.459016e+00,4.245902e+00,1.606557e+00,8.196721e-02,0.000000e+00,8.816106e-01,7.919872e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.007341e+01,1.231187e+01,1.333169e+01,14447200001
3.863815890000e+08,3.863816500000e+08,2.767213e+01,6.735291e-01,2.478688e+01,6.374499e-01,3.426229e+00,7.737705e+00,6.622951e+00,5.360656e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.957346e-01,7.438297e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.011084e+01,1.236106e+01,1.312241e+01,14447200001
3.863816500000e+08,3.863817110000e+08,2.740984e+01,6.703295e-01,2.445902e+01,6.332199e-01,3.524590e+00,7.229508e+00,7.606557e+00,4.442623e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.923445e-01,7.579949e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.019718e+01,1.245557e+01,1.325556e+01,14447200001
3.863817110000e+08,3.863817720000e+08,2.813115e+01,6.790923e-01,2.429508e+01,6.310943e-01,3.344262e+00,7.114754e+00,7.590164e+00,4.737705e+00,1.426229e+00,8.196721e-02,0.000000e+00,8.636364e-01,8.284305e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.002982e+01,1.241902e+01,1.314825e+01,14447200001
3.863817720000e+08,3.863818330000e+08,2.904918e+01,6.900841e-01,2.560656e+01,6.479040e-01,3.491803e+00,8.180327e+00,7.852459e+00,4.442623e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.814898e-01,7.678116e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.001593e+01,1.228732e+01,1.285371e+01,14447200001
3.863818330000e+08,3.863818940000e+08,2.878688e+01,6.869616e-01,2.504918e+01,6.408138e-01,3.590164e+00,7.639344e+00,7.590164e+00,4.459016e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.701594e-01,8.021255e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.002336e+01,1.237734e+01,1.323835e+01,14447200001
3.863818940000e+08,3.863819550000e+08,2.788525e+01,6.761178e-01,2.468852e+01,6.361839e-01,3.426229e+00,7.639344e+00,7.573771e+00,4.672131e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.853616e-01,7.724552e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.016733e+01,1.243067e+01,1.318699e+01,14447200001
3.863819550000e+08,3.863820160000e+08,2.739344e+01,6.701290e-01,2.386885e+01,6.255339e-01,3.098361e+00,7.262295e+00,7.360656e+00,4.409836e+00,1.491803e+00,2.459016e-01,0.000000e+00,8.713346e-01,8.190967e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.002137e+01,1.222157e+01,1.334793e+01,14447200001
3.863820160000e+08,3.863820770000e+08,2.847541e+01,6.832350e-01,2.475410e+01,6.370282e-01,3.081967e+00,7.426229e+00,7.852459e+00,5.016394e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.693149e-01,8.087265e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.004802e+01,1.228616e+01,1.306013e+01,14447200001
3.863820770000e+08,3.863821380000e+08,2.813115e+01,6.790923e-01,2.454098e+01,6.342801e-01,3.295082e+00,7.393443e+00,7.524590e+00,4.852459e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.723776e-01,8.054841e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.000201e+01,1.225911e+01,1.289826e+01,14447200001
3.863821380000e+08,3.863821990000e+08,2.749180e+01,6.713310e-01,2.372131e+01,6.235976e-01,3.245902e+00,7.409836e+00,6.737705e+00,4.540984e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.628503e-01,8.400374e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.001155e+01,1.232370e+01,1.311512e+01,14447200001
3.863821990000e+08,3.863822600000e+08,2.755738e+01,6.721311e-01,2.414754e+01,6.291751e-01,3.311476e+00,7.573771e+00,6.901639e+00,4.819672e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.762642e-01,8.031218e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.005824e+01,1.226497e+01,1.319191e+01,14447200001
3.863822600000e+08,3.863823210000e+08,2.724590e+01,6.683219e-01,2.403279e+01,6.276783e-01,3.721312e+00,7.147541e+00,7.081967e+00,4.524590e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.820698e-01,7.911312e-03,2.000000e+01,1.200000e+01,1.011000e+03,9.960845e+00,1.226235e+01,1.306465e+01,14447200001
3.863823210000e+08,3.863823820000e+08,2.763935e+01,6.731300e-01,2.475410e+01,6.370282e-01,3.393443e+00,7.475410e+00,7.295082e+00,4.770492e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.956109e-01,7.446607e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.021575e+01,1.239277e+01,1.342637e+01,14447200001
3.863823820000e+08,3.863824430000e+08,2.908197e+01,6.904734e-01,2.542623e+01,6.456186e-01,3.836066e+00,7.442623e+00,7.918033e+00,4.639344e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.742954e-01,7.870965e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.016539e+01,1.228420e+01,1.319240e+01,14447200001
3.863824430000e+08,3.863825040000e+08,2.768852e+01,6.737286e-01,2.447541e+01,6.334321e-01,3.311476e+00,7.147541e+00,7.737705e+00,4.754098e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.839550e-01,7.793158e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.003061e+01,1.239249e+01,1.326625e+01,14447200001
3.863825040000e+08,3.863825650000e+08,2.680328e+01,6.628711e-01,2.365574e+01,6.227351e-01,3.147541e+00,6.147541e+00,7.540984e+00,4.934426e+00,1.639344e+00,2.459016e-01,0.000000e+00,8.825688e-01,7.961724e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.005405e+01,1.242522e+01,1.309529e+01,14447200001
3.863825650000e+08,3.863826260000e+08,2.806557e+01,6.783003e-01,2.501639e+01,6.403943e-01,3.557377e+00,7.327869e+00,7.852459e+00,4.704918e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.913552e-01,7.521043e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.015596e+01,1.224448e+01,1.310448e+01,14447200001
3.863826260000e+08,3.863826870000e+08,2.873771e+01,6.863745e-01,2.521312e+01,6.429073e-01,3.786885e+00,7.147541e+00,8.016394e+00,4.639344e+00,1.540984e+00,8.196721e-02,0.000000e+00,8.773531e-01,7.834738e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.014914e+01,1.221639e+01,1.319675e+01,14447200001
3.863826870000e+08,3.863827480000e+08,2.742623e+01,6.705298e-01,2.386885e+01,6.255339e-01,3.131148e+00,6.704918e+00,7.934426e+00,4.409836e+00,1.442623e+00,2.459016e-01,0.000000e+00,8.702929e-01,8.214225e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.000790e+01,1.237610e+01,1.297548e+01,14447200001
3.863827480000e+08,3.863828090000e+08,2.873771e+01,6.863745e-01,2.555738e+01,6.472815e-01,3.737705e+00,7.295082e+00,8.344262e+00,4.606557e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.893326e-01,7.492919e-03,2.000000e+01,1.200000e+01,1.011000e+03,1.002341e+01,1.230686e+01,1.309230e+01,14447200001
3.863828090000e+08,3.863828700000e+08,2.816393e+01,6.794879e-01,2.537705e+01,6.449940e-01,3.491803e+00,7.491803e+00,7.557377e+00,4.901639e+00,1.622951e+00,3.114754e-01,0.000000e+00,9.010477e-01,7.204026e-03,2.000000e+01,1.200000e+01,1.011000e+03,9.934246e+00,1.226691e+01,1.312255e+01,14447200001
3.863828700000e+08,3.863829310000e+08,2.844262e+01,6.828415e-01,2.516393e+01,6.422800e-01,3.213115e+00,7.311475e+00,8.278688e+00,4.819672e+00,1.295082e+00,2.459016e-01,0.000000e+00,8.847262e-01,7.666903e-03,2.000000e+01,1.200000e+01,1.011000e+03,9.943263e+00,1.230457e+01,1.314711e+01,14447200001
3.863829310000e+08,3.863829920000e+08,2.786885e+01,6.759189e-01,2.459016e+01,6.349153e-01,3.213115e+00,7.508197e+00,7.393443e+00,4.688525e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.823529e-01,7.814249e-03,2.000000e+01,1.200000e+01,1.011000e+03,9.978008e+00,1.227366e+01,1.309428e+01,14447200001
3.863830230000e+08,3.863830840000e+08,2.777049e+01,6.747251e-01,2.434426e+01,6.317328e-01,3.262295e+00,7.688525e+00,7.393443e+00,4.524590e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.766234e-01,7.990358e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.008505e+01,1.214593e+01,1.301213e+01,14447200002
3.863830840000e+08,3.863831450000e+08,2.860656e+01,6.848065e-01,2.547541e+01,6.462427e-01,3.557377e+00,7.590164e+00,7.901639e+00,4.606557e+00,1.590164e+00,2.295082e-01,0.000000e+00,8.905444e-01,7.473930e-03,2.000000e+01,1.100000e+01,1.011000e+03,9.903152e+00,1.233191e+01,1.324060e+01,14447200002
3.863831450000e+08,3.863832060000e+08,2.711475e+01,6.667114e-01,2.385246e+01,6.253191e-01,3.540984e+00,7.475410e+00,6.983606e+00,4.622951e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.796856e-01,7.999350e-03,2.000000e+01,1.100000e+01,1.011000e+03,9.939238e+00,1.221346e+01,1.311788e+01,14447200002
3.863832060000e+08,3.863832670000e+08,2.757377e+01,6.723310e-01,2.460656e+01,6.351269e-01,3.557377e+00,6.950819e+00,7.540984e+00,4.672131e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.923900e-01,7.555977e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.009048e+01,1.232859e+01,1.307369e+01,14447200002
3.863832670000e+08,3.863833280000e+08,2.809836e+01,6.786965e-01,2.473771e+01,6.368172e-01,3.573771e+00,7.704918e+00,7.360656e+00,4.508197e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.803967e-01,7.838001e-03,2.000000e+01,1.100000e+01,1.011000e+03,9.850627e+00,1.221874e+01,1.324056e+01,14447200002
3.863833280000e+08,3.863833890000e+08,2.804918e+01,6.781022e-01,2.509836e+01,6.414425e-01,3.278688e+00,7.836066e+00,7.721312e+00,4.868853e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.947983e-01,7.417352e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.013259e+01,1.232790e+01,1.280855e+01,14447200002
3.863833890000e+08,3.863834500000e+08,2.852459e+01,6.838247e-01,2.526229e+01,6.435340e-01,3.540984e+00,7.426229e+00,7.672131e+00,4.688525e+00,1.655738e+00,2.786885e-01,0.000000e+00,8.856322e-01,7.629640e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.004886e+01,1.225458e+01,1.320948e+01,14447200002
3.863834500000e+08,3.863835110000e+08,2.785246e+01,6.757202e-01,2.486885e+01,6.385030e-01,3.393443e+00,7.803279e+00,7.426229e+00,4.606557e+00,1.426229e+00,2.131148e-01,0.000000e+00,8.928782e-01,7.503060e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.000421e+01,1.236046e+01,1.322591e+01,14447200002
3.863835110000e+08,3.863835720000e+08,2.749180e+01,6.713310e-01,2.416393e+01,6.293886e-01,3.081967e+00,7.442623e+00,7.655738e+00,4.393443e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.789505e-01,7.965208e-03,2.000000e+01,1.100000e+01,1.011000e+03,9.945525e+00,1.223019e+01,1.303583e+01,14447200002
3.863835720000e+08,3.863836330000e+08,2.859016e+01,6.846102e-01,2.552459e+01,6.468662e-01,3.360656e+00,7.737705e+00,8.032787e+00,4.721312e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.927752e-01,7.408757e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.001632e+01,1.224521e+01,1.308709e+01,14447200002
3.863836330000e+08,3.863836940000e+08,2.865574e+01,6.853949e-01,2.532787e+01,6.443686e-01,2.983607e+00,8.131147e+00,7.377049e+00,5.098361e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.838673e-01,7.663023e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.002505e+01,1.232752e+01,1.315068e+01,14447200002
3.863836940000e+08,3.863837550000e+08,2.801639e+01,6.777058e-01,2.491803e+01,6.391340e-01,3.524590e+00,7.295082e+00,8.180327e+00,4.475410e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.894090e-01,7.586468e-03,2.000000e+01,1.100000e+01,1.011000e+03,9.988093e+00,1.236743e+01,1.317473e+01,14447200002
3.863837550000e+08,3.863838160000e+08,2.734426e+01,6.695272e-01,2.419672e+01,6.298155e-01,3.934426e+00,7.065574e+00,7.163934e+00,4.688525e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.848921e-01,7.814473e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.004824e+01,1.228712e+01,1.300229e+01,14447200002
3.863838160000e+08,3.863838770000e+08,2.867213e+01,6.855910e-01,2.572131e+01,6.493542e-01,3.278688e+00,8.098361e+00,7.885246e+00,4.786885e+00,1.606557e+00,6.557377e-02,0.000000e+00,8.970841e-01,7.265458e-03,2.000000e+01,1.100000e+01,1.011000e+03,9.950734e+00,1.234863e+01,1.310912e+01,14447200002
3.863838770000e+08,3.863839380000e+08,2.693443e+01,6.644908e-01,2.363935e+01,6.225193e-01,3.409836e+00,6.885246e+00,7.180328e+00,4.426229e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.776628e-01,8.083962e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.001081e+01,1.224855e+01,1.347537e+01,14447200002
3.863839380000e+08,3.863839990000e+08,2.816393e+01,6.794879e-01,2.485246e+01,6.382926e-01,3.491803e+00,7.196721e+00,7.573771e+00,5.016394e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.824214e-01,7.771243e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.003067e+01,1.222956e+01,1.337869e+01,14447200002
3.863839990000e+08,3.863840600000e+08,2.839344e+01,6.822509e-01,2.513115e+01,6.418614e-01,3.786885e+00,7.754098e+00,7.508197e+00,4.540984e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.851039e-01,7.662593e-03,2.000000e+01,1.100000e+01,1.011000e+03,9.948650e+00,1.232538e+01,1.309981e+01,14447200002
3.863840600000e+08,3.863841210000e+08,2.908197e+01,6.904734e-01,2.557377e+01,6.474891e-01,3.475410e+00,7.508197e+00,7.868853e+00,4.885246e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.793687e-01,7.732835e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.005359e+01,1.237186e+01,1.317320e+01,14447200002
3.863841210000e+08,3.863841820000e+08,2.859016e+01,6.846102e-01,2.557377e+01,6.474891e-01,3.245902e+00,7.754098e+00,8.000000e+00,4.393443e+00,2.016393e+00,1.639344e-01,0.000000e+00,8.944954e-01,7.356165e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.010057e+01,1.244205e+01,1.333367e+01,14447200002
3.863841820000e+08,3.863842430000e+08,2.847541e+01,6.832350e-01,2.547541e+01,6.462427e-01,3.557377e+00,7.295082e+00,8.344262e+00,4.819672e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.946459e-01,7.366333e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.003726e+01,1.247786e+01,1.332053e+01,14447200002
3.863842430000e+08,3.863843040000e+08,2.836065e+01,6.818569e-01,2.529508e+01,6.439515e-01,3.524590e+00,7.426229e+00,7.819672e+00,4.918033e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.919075e-01,7.465083e-03,2.000000e+01,1.100000e+01,1.011000e+03,9.910821e+00,1.239954e+01,1.324888e+01,14447200002
3.863843040000e+08,3.863843650000e+08,2.865574e+01,6.853949e-01,2.575410e+01,6.497679e-01,3.475410e+00,7.409836e+00,8.245902e+00,4.950819e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.987414e-01,7.215436e-03,2.000000e+01,1.100000e+01,1.011000e+03,9.921515e+00,1.219865e+01,1.314381e+01,14447200002
3.863843650000e+08,3.863844260000e+08,2.854098e+01,6.840212e-01,2.568852e+01,6.489401e-01,3.196721e+00,7.770492e+00,8.196721e+00,4.754098e+00,1.672131e+00,9.836066e-02,0.000000e+00,9.000574e-01,7.188048e-03,2.000000e+01,1.100000e+01,1.011000e+03,9.886415e+00,1.243286e+01,1.314443e+01,14447200002
3.863844260000e+08,3.863844870000e+08,2.747541e+01,6.711308e-01,2.429508e+01,6.310943e-01,3.475410e+00,7.131147e+00,7.508197e+00,4.573771e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.842482e-01,7.814730e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.002983e+01,1.236039e+01,1.295364e+01,14447200002
3.863844870000e+08,3.863845480000e+08,2.737705e+01,6.699284e-01,2.403279e+01,6.276783e-01,3.344262e+00,7.704918e+00,7.409836e+00,4.229508e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.778443e-01,8.013224e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.013076e+01,1.237096e+01,1.329919e+01,14447200002
3.863845730000e+08,3.863846340000e+08,2.800000e+01,6.775075e-01,2.467213e+01,6.359726e-01,3.426229e+00,6.950819e+00,7.885246e+00,4.704918e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.811476e-01,7.830408e-03,2.000000e+01,1.100000e+01,1.011000e+03,9.940259e+00,1.234970e+01,1.333002e+01,14447200003
3.863846340000e+08,3.863846950000e+08,2.803279e+01,6.779040e-01,2.432787e+01,6.315200e-01,3.213115e+00,7.737705e+00,7.459016e+00,4.475410e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.678362e-01,8.189871e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.008161e+01,1.219811e+01,1.311481e+01,14447200003
3.863846950000e+08,3.863847560000e+08,2.918033e+01,6.916401e-01,2.565574e+01,6.485260e-01,3.491803e+00,8.032787e+00,7.688525e+00,4.606557e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.792135e-01,7.724073e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.006838e+01,1.239731e+01,1.320269e+01,14447200003
3.863847560000e+08,3.863848170000e+08,2.913115e+01,6.910570e-01,2.552459e+01,6.468662e-01,3.606557e+00,7.852459e+00,7.508197e+00,4.803279e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.761958e-01,7.813119e-03,2.000000e+01,1.100000e+01,1.011000e+03,9.945853e+00,1.236769e+01,1.322447e+01,14447200003
3.863848170000e+08,3.863848780000e+08,2.770492e+01,6.739280e-01,2.419672e+01,6.298155e-01,3.114754e+00,6.852459e+00,7.393443e+00,5.147541e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.733728e-01,8.089469e-03,2.000000e+01,1.100000e+01,1.011000e+03,9.980012e+00,1.228828e+01,1.319973e+01,14447200003
3.863848780000e+08,3.863849390000e+08,2.827869e+01,6.808708e-01,2.493443e+01,6.393443e-01,3.573771e+00,7.065574e+00,7.950819e+00,4.721312e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.817391e-01,7.774922e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.009271e+01,1.235141e+01,1.318598e+01,14447200003
3.863849390000e+08,3.863850000000e+08,2.770492e+01,6.739280e-01,2.457377e+01,6.347036e-01,3.229508e+00,7.278688e+00,7.426229e+00,5.016394e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.869823e-01,7.701715e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.004936e+01,1.230660e+01,1.314509e+01,14447200003
3.863850000000e+08,3.863850610000e+08,2.785246e+01,6.757202e-01,2.460656e+01,6.351269e-01,3.508197e+00,7.557377e+00,7.442623e+00,4.409836e+00,1.590164e+00,9.836066e-02,0.000000e+00,8.834609e-01,7.784538e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.008648e+01,1.224157e+01,1.343790e+01,14447200003
3.863850610000e+08,3.863851220000e+08,2.727869e+01,6.687239e-01,2.381967e+01,6.248891e-01,3.360656e+00,7.213115e+00,7.049181e+00,4.885246e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.731971e-01,8.157254e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.001012e+01,1.236002e+01,1.319478e+01,14447200003
3.863851220000e+08,3.863851830000e+08,2.759016e+01,6.725309e-01,2.386885e+01,6.255339e-01,3.508197e+00,7.327869e+00,7.114754e+00,4.426229e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.651218e-01,8.326596e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.017287e+01,1.234025e+01,1.329162e+01,14447200003
3.863851830000e+08,3.863852440000e+08,2.737705e+01,6.699284e-01,2.403279e+01,6.276783e-01,2.901639e+00,7.180328e+00,7.770492e+00,4.688525e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.778443e-01,8.013224e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.010641e+01,1.234686e+01,1.294236e+01,14447200003
3.863852440000e+08,3.863853050000e+08,2.832787e+01,6.814626e-01,2.440984e+01,6.325830e-01,3.278688e+00,7.360656e+00,7.459016e+00,4.655738e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.616898e-01,8.304829e-03,2.000000e+01,1.100000e+01,1.011000e+03,9.876829e+00,1.234533e+01,1.336737e+01,14447200003
3.863853050000e+08,3.863853660000e+08,2.886885e+01,6.879389e-01,2.583607e+01,6.508011e-01,3.295082e+00,8.081967e+00,8.032787e+00,4.557377e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.949460e-01,7.306762e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.013135e+01,1.243966e+01,1.315267e+01,14447200003
3.863853660000e+08,3.863854270000e+08,2.713115e+01,6.669130e-01,2.370492e+01,6.233821e-01,3.540984e+00,6.868853e+00,7.442623e+00,4.409836e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.737160e-01,8.165077e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.004135e+01,1.238175e+01,1.325091e+01,14447200003
3.863854270000e+08,3.863854880000e+08,2.808197e+01,6.784984e-01,2.488525e+01,6.387135e-01,3.557377e+00,7.442623e+00,7.655738e+00,4.360656e+00,1.606557e+00,2.622951e-01,0.000000e+00,8.861646e-01,7.673918e-03,2.000000e+01,1.100000e+01,1.011000e+03,9.981943e+00,1.223544e+01,1.342853e+01,14447200003
3.863854880000e+08,3.863855490000e+08,2.749180e+01,6.713310e-01,2.391803e+01,6.261780e-01,3.606557e+00,6.967213e+00,7.327869e+00,4.327869e+00,1.442623e+00,2.459016e-01,0.000000e+00,8.700060e-01,8.212139e-03,2.000000e+01,1.100000e+01,1.011000e+03,9.960111e+00,1.230026e+01,1.309007e+01,14447200003
3.863855490000e+08,3.863856100000e+08,2.844262e+01,6.828415e-01,2.470492e+01,6.363950e-01,2.901639e+00,7.819672e+00,7.639344e+00,4.737705e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.685879e-01,8.111008e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.005482e+01,1.232076e+01,1.314412e+01,14447200003
3.863856100000e+08,3.863856710000e+08,2.845902e+01,6.830382e-01,2.491803e+01,6.391340e-01,3.442623e+00,8.049180e+00,7.704918e+00,4.344262e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.755760e-01,7.921805e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.001532e+01,1.227737e+01,1.338713e+01,14447200003
3.863856710000e+08,3.863857320000e+08,2.726229e+01,6.685229e-01,2.393443e+01,6.263925e-01,3.475410e+00,7.295082e+00,7.295082e+00,4.393443e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.779315e-01,8.027606e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.014411e+01,1.233829e+01,1.316403e+01,14447200003
3.863857320000e+08,3.863857930000e+08,2.959016e+01,6.964802e-01,2.604918e+01,6.534797e-01,3.606557e+00,8.213115e+00,7.950819e+00,4.803279e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.803324e-01,7.639642e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.018716e+01,1.238880e+01,1.314985e+01,14447200003
3.863857930000e+08,3.863858540000e+08,2.750820e+01,6.715311e-01,2.459016e+01,6.349153e-01,3.295082e+00,7.245902e+00,7.639344e+00,4.868853e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.939213e-01,7.517401e-03,2.000000e+01,1.100000e+01,1.011000e+03,9.955797e+00,1.246559e+01,1.322447e+01,14447200003
3.863858540000e+08,3.863859150000e+08,2.747541e+01,6.711308e-01,2.411475e+01,6.287478e-01,3.360656e+00,7.393443e+00,7.540984e+00,4.278688e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.776850e-01,8.003359e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.000931e+01,1.219607e+01,1.317485e+01,14447200003
3.863859150000e+08,3.863859760000e+08,2.845902e+01,6.830382e-01,2.495082e+01,6.395544e-01,3.360656e+00,7.229508e+00,8.081967e+00,4.491803e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.767281e-01,7.890229e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.005157e+01,1.227826e+01,1.323048e+01,14447200003
3.863859760000e+08,3.863860370000e+08,2.821312e+01,6.800809e-01,2.493443e+01,6.393443e-01,3.377049e+00,7.147541e+00,7.655738e+00,4.704918e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.837885e-01,7.725175e-03,2.000000e+01,1.100000e+01,1.011000e+03,9.901841e+00,1.236239e+01,1.333747e+01,14447200003
3.863860370000e+08,3.863860980000e+08,2.700000e+01,6.652992e-01,2.390164e+01,6.259634e-01,3.311476e+00,7.639344e+00,7.196721e+00,4.459016e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.852459e-01,7.853609e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.000063e+01,1.229582e+01,1.334362e+01,14447200003
3.863861270000e+08,3.863861880000e+08,2.816393e+01,6.794879e-01,2.524590e+01,6.433251e-01,3.459016e+00,7.426229e+00,8.311476e+00,4.557377e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.963912e-01,7.352510e-03,2.000000e+01,1.100000e+01,1.011000e+03,1.014118e+01,1.226771e+01,1.315858e+01,14447200004
3.863861880000e+08,3.863862490000e+08,2.822951e+01,6.802785e-01,2.470492e+01,6.363950e-01,3.295082e+00,8.098361e+00,7.098361e+00,4.688525e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.751452e-01,7.965740e-03,2.000000e+01,1.100000e+01,1.011000e+03,9.914534e+00,1.236920e+01,1.324884e+01,14447200004
