#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.824384070000e+08,2.824384680000e+08,4.200000e+01,8.297738e-01,3.898361e+01,7.994220e-01,9.281811e-01,5.100892e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800001
2.824384680000e+08,2.824385290000e+08,4.262295e+01,8.359048e-01,3.975410e+01,8.072835e-01,9.326923e-01,4.913771e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800001
2.824385290000e+08,2.824385900000e+08,4.198361e+01,8.296118e-01,3.908197e+01,8.004299e-01,9.308864e-01,5.012165e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800001
2.824385900000e+08,2.824386510000e+08,4.196721e+01,8.294499e-01,3.916393e+01,8.012688e-01,9.332031e-01,4.934535e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800001
2.824386510000e+08,2.824387120000e+08,4.403279e+01,8.496169e-01,4.126229e+01,8.224543e-01,9.370812e-01,4.685177e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800001
2.824387120000e+08,2.824387730000e+08,4.226229e+01,8.323608e-01,3.926229e+01,8.022743e-01,9.290147e-01,5.057710e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800001
2.824387730000e+08,2.824388340000e+08,4.311475e+01,8.407136e-01,4.016393e+01,8.114340e-01,9.315589e-01,4.923634e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800001
2.824388340000e+08,2.824388950000e+08,4.203279e+01,8.300976e-01,3.924590e+01,8.021069e-01,9.336973e-01,4.913710e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800001
2.824388950000e+08,2.824389560000e+08,4.170492e+01,8.268538e-01,3.914754e+01,8.011011e-01,9.386792e-01,4.756679e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800001
2.824389560000e+08,2.824390170000e+08,4.281967e+01,8.378317e-01,3.950820e+01,8.047828e-01,9.226646e-01,5.226661e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800001
2.824390170000e+08,2.824390780000e+08,4.352459e+01,8.446999e-01,4.055738e+01,8.153987e-01,9.318268e-01,4.891502e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800001
2.824390780000e+08,2.824391390000e+08,4.177049e+01,8.275036e-01,3.903279e+01,7.999260e-01,9.344584e-01,4.902740e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800001
2.824391390000e+08,2.824392000000e+08,4.286885e+01,8.383126e-01,3.996721e+01,8.094444e-01,9.323136e-01,4.912426e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800001
2.824392000000e+08,2.824392610000e+08,4.344262e+01,8.439041e-01,4.052459e+01,8.150690e-01,9.328302e-01,4.862564e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800001
2.824392610000e+08,2.824393220000e+08,4.155738e+01,8.253899e-01,3.873771e+01,7.968967e-01,9.321499e-01,4.994927e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800001
2.824393220000e+08,2.824393830000e+08,4.206557e+01,8.304213e-01,3.934426e+01,8.031114e-01,9.353079e-01,4.855956e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800001
2.824393830000e+08,2.824394440000e+08,4.352459e+01,8.446999e-01,4.057377e+01,8.155634e-01,9.322034e-01,4.878957e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800001
2.824394440000e+08,2.824395050000e+08,4.144262e+01,8.242495e-01,3.934426e+01,8.031114e-01,9.493671e-01,4.360587e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800001
2.824395340000e+08,2.824395950000e+08,4.359016e+01,8.453359e-01,4.101639e+01,8.199999e-01,9.409552e-01,4.571051e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800002
2.824395950000e+08,2.824396560000e+08,4.318033e+01,8.413526e-01,4.003279e+01,8.101081e-01,9.271070e-01,5.065238e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800002
2.824396560000e+08,2.824397170000e+08,4.327869e+01,8.423104e-01,4.073771e+01,8.172094e-01,9.412879e-01,4.575338e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800002
2.824397170000e+08,2.824397780000e+08,4.167213e+01,8.265287e-01,3.878688e+01,7.974024e-01,9.307632e-01,5.035010e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800002
2.824397780000e+08,2.824398390000e+08,4.263934e+01,8.360656e-01,3.959016e+01,8.056172e-01,9.284890e-01,5.052479e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800002
2.824398390000e+08,2.824399000000e+08,4.393443e+01,8.486674e-01,4.072131e+01,8.170450e-01,9.268657e-01,5.029231e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800002
2.824399000000e+08,2.824399610000e+08,4.372131e+01,8.466067e-01,4.095082e+01,8.193442e-01,9.366329e-01,4.717425e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800002
2.824399610000e+08,2.824400220000e+08,4.290164e+01,8.386332e-01,3.977049e+01,8.074498e-01,9.270157e-01,5.084597e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800002
2.824400220000e+08,2.824400830000e+08,4.481967e+01,8.571749e-01,4.175410e+01,8.273412e-01,9.316021e-01,4.827669e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800002
2.824400830000e+08,2.824401440000e+08,4.296721e+01,8.392738e-01,4.026229e+01,8.124270e-01,9.370469e-01,4.744119e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800002
2.824401440000e+08,2.824402050000e+08,4.321312e+01,8.416720e-01,4.032787e+01,8.130884e-01,9.332322e-01,4.861896e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800002
2.824402050000e+08,2.824402660000e+08,4.221312e+01,8.318763e-01,3.932787e+01,8.029441e-01,9.316505e-01,4.972854e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800002
2.824402660000e+08,2.824403270000e+08,4.162295e+01,8.260409e-01,3.880328e+01,7.975709e-01,9.322568e-01,4.987343e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800002
2.824403270000e+08,2.824403880000e+08,4.283607e+01,8.379920e-01,4.011475e+01,8.109370e-01,9.364715e-01,4.771578e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800002
2.824403880000e+08,2.824404490000e+08,4.200000e+01,8.297738e-01,3.886885e+01,7.982445e-01,9.254489e-01,5.189359e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800002
2.824404490000e+08,2.824405100000e+08,4.104918e+01,8.203276e-01,3.829508e+01,7.923309e-01,9.329073e-01,4.999650e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800002
2.824405100000e+08,2.824405710000e+08,4.280328e+01,8.376712e-01,4.003279e+01,8.101081e-01,9.352738e-01,4.815107e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800002
2.824405710000e+08,2.824406320000e+08,4.100000e+01,8.198360e-01,3.813115e+01,7.906331e-01,9.300280e-01,5.100978e-03,1.700000e+01,4.000000e+00,9.360000e+02,22326800002
2.824406540000e+08,2.824407150000e+08,4.224590e+01,8.321993e-01,3.921312e+01,8.017718e-01,9.282111e-01,5.085045e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800003
2.824407150000e+08,2.824407760000e+08,4.375410e+01,8.469240e-01,4.057377e+01,8.155634e-01,9.273136e-01,5.025341e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800003
2.824407760000e+08,2.824408370000e+08,4.159016e+01,8.257154e-01,3.821312e+01,7.914824e-01,9.188017e-01,5.422806e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800003
2.824408370000e+08,2.824408980000e+08,4.306557e+01,8.402339e-01,3.995082e+01,8.092784e-01,9.276742e-01,5.053758e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800003
2.824408980000e+08,2.824409590000e+08,4.170492e+01,8.268538e-01,3.822951e+01,7.916523e-01,9.166667e-01,5.479696e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800003
2.824409590000e+08,2.824410200000e+08,4.273771e+01,8.370293e-01,3.940984e+01,8.037804e-01,9.221327e-01,5.248119e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800003
2.824410200000e+08,2.824410810000e+08,4.288525e+01,8.384729e-01,3.957377e+01,8.054504e-01,9.227829e-01,5.219004e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800003
2.824410810000e+08,2.824411420000e+08,4.301639e+01,8.397540e-01,3.998361e+01,8.096104e-01,9.294969e-01,4.997422e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800003
2.824411420000e+08,2.824412030000e+08,4.098361e+01,8.196721e-01,3.809836e+01,7.902932e-01,9.296000e-01,5.116399e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800003
2.824412350000e+08,2.824412960000e+08,4.247541e+01,8.344569e-01,3.993443e+01,8.091123e-01,9.401776e-01,4.659113e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800004
2.824412960000e+08,2.824413570000e+08,4.237705e+01,8.334901e-01,3.952459e+01,8.049498e-01,9.326886e-01,4.928133e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800004
2.824413570000e+08,2.824414180000e+08,4.072131e+01,8.170450e-01,3.795082e+01,7.887614e-01,9.319646e-01,5.052327e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800004
2.824414180000e+08,2.824414790000e+08,4.263934e+01,8.360656e-01,4.014754e+01,8.112684e-01,9.415609e-01,4.599448e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800004
2.824414790000e+08,2.824415400000e+08,4.386885e+01,8.480339e-01,4.077049e+01,8.175382e-01,9.293722e-01,4.952673e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800004
2.824415400000e+08,2.824416010000e+08,4.237705e+01,8.334901e-01,3.962295e+01,8.059507e-01,9.350097e-01,4.848442e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800004
2.824416010000e+08,2.824416620000e+08,4.400000e+01,8.493006e-01,4.106557e+01,8.204914e-01,9.333085e-01,4.815669e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800004
2.824416620000e+08,2.824417230000e+08,4.185246e+01,8.283151e-01,3.877049e+01,7.972339e-01,9.263611e-01,5.169140e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800004
2.824417230000e+08,2.824417840000e+08,4.083607e+01,8.181954e-01,3.837705e+01,7.931784e-01,9.397832e-01,4.766348e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800004
2.824417840000e+08,2.824418450000e+08,4.195082e+01,8.292879e-01,3.924590e+01,8.021069e-01,9.355217e-01,4.855106e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800004
2.824418450000e+08,2.824419060000e+08,4.283607e+01,8.379920e-01,4.016393e+01,8.114340e-01,9.376196e-01,4.731162e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800004
2.824419060000e+08,2.824419670000e+08,4.367213e+01,8.461304e-01,4.059016e+01,8.157282e-01,9.294294e-01,4.961957e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800004
2.824419670000e+08,2.824420280000e+08,4.191803e+01,8.289638e-01,3.901639e+01,7.997581e-01,9.307783e-01,5.019714e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800004
2.824420280000e+08,2.824420890000e+08,4.336066e+01,8.431076e-01,4.072131e+01,8.170450e-01,9.391304e-01,4.648901e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800004
2.824420890000e+08,2.824421500000e+08,4.363934e+01,8.458127e-01,4.083607e+01,8.181954e-01,9.357626e-01,4.751961e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800004
2.824421500000e+08,2.824422110000e+08,4.244262e+01,8.341347e-01,3.942623e+01,8.039475e-01,9.289301e-01,5.049732e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800004
2.824422110000e+08,2.824422720000e+08,4.275410e+01,8.371899e-01,3.988525e+01,8.086140e-01,9.328988e-01,4.899241e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800004
2.824422720000e+08,2.824423330000e+08,4.181967e+01,8.279905e-01,3.934426e+01,8.031114e-01,9.408075e-01,4.672275e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326800004
2.824423610000e+08,2.824424220000e+08,4.219672e+01,8.317148e-01,3.939344e+01,8.036132e-01,9.335665e-01,4.908650e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900005
2.824424220000e+08,2.824424830000e+08,4.255738e+01,8.352616e-01,3.988525e+01,8.086140e-01,9.372111e-01,4.761105e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900005
2.824424830000e+08,2.824425440000e+08,4.300000e+01,8.395940e-01,4.037705e+01,8.135839e-01,9.390011e-01,4.672989e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900005
2.824425440000e+08,2.824426050000e+08,4.177049e+01,8.275036e-01,3.893443e+01,7.989175e-01,9.321036e-01,4.983743e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900005
2.824426050000e+08,2.824426660000e+08,4.206557e+01,8.304213e-01,3.945901e+01,8.042818e-01,9.380358e-01,4.759394e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900005
2.824426660000e+08,2.824427270000e+08,4.419672e+01,8.511971e-01,4.103279e+01,8.201638e-01,9.284124e-01,4.965115e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900005
2.824427270000e+08,2.824427880000e+08,4.273771e+01,8.370293e-01,4.014754e+01,8.112684e-01,9.393939e-01,4.673168e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900005
2.824427880000e+08,2.824428490000e+08,4.098361e+01,8.196721e-01,3.834426e+01,7.928395e-01,9.356000e-01,4.909283e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900005
2.824428490000e+08,2.824429100000e+08,4.370492e+01,8.464479e-01,4.055738e+01,8.153987e-01,9.279820e-01,5.006801e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900005
2.824429100000e+08,2.824429710000e+08,4.178688e+01,8.276659e-01,3.893443e+01,7.989175e-01,9.317380e-01,4.995185e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900005
2.824429710000e+08,2.824430320000e+08,4.301639e+01,8.397540e-01,4.022951e+01,8.120961e-01,9.352134e-01,4.805251e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900005
2.824430320000e+08,2.824430930000e+08,4.385246e+01,8.478754e-01,4.106557e+01,8.204914e-01,9.364486e-01,4.716748e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900005
2.824430930000e+08,2.824431540000e+08,4.273771e+01,8.370293e-01,4.013115e+01,8.111027e-01,9.390104e-01,4.686975e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900005
2.824431540000e+08,2.824432150000e+08,4.249180e+01,8.346179e-01,3.960656e+01,8.057840e-01,9.320987e-01,4.941427e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900005
2.824432150000e+08,2.824432760000e+08,4.259016e+01,8.355833e-01,3.998361e+01,8.096104e-01,9.387991e-01,4.702683e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900005
2.824432760000e+08,2.824433370000e+08,4.270492e+01,8.367082e-01,3.944262e+01,8.041147e-01,9.236084e-01,5.204306e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900005
2.824433370000e+08,2.824433980000e+08,4.139344e+01,8.237603e-01,3.870492e+01,7.965594e-01,9.350495e-01,4.904308e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900005
2.824433980000e+08,2.824434590000e+08,4.203279e+01,8.300976e-01,3.909836e+01,8.005977e-01,9.301872e-01,5.032614e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900005
2.824434860000e+08,2.824435470000e+08,4.265574e+01,8.362263e-01,3.960656e+01,8.057840e-01,9.285165e-01,5.050613e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900006
2.824435470000e+08,2.824436080000e+08,4.114754e+01,8.213098e-01,3.832787e+01,7.926700e-01,9.314741e-01,5.042849e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900006
2.824436080000e+08,2.824436690000e+08,4.293443e+01,8.389536e-01,4.029508e+01,8.127577e-01,9.385262e-01,4.693541e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900006
2.824436690000e+08,2.824437300000e+08,4.345901e+01,8.440633e-01,4.075410e+01,8.173738e-01,9.377593e-01,4.692215e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900006
2.824437300000e+08,2.824437910000e+08,4.245901e+01,8.342958e-01,3.980328e+01,8.077826e-01,9.374517e-01,4.758086e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900006
2.824437910000e+08,2.824438520000e+08,4.383607e+01,8.477170e-01,4.111475e+01,8.209826e-01,9.379207e-01,4.666334e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900006
2.824438520000e+08,2.824439130000e+08,4.218033e+01,8.315532e-01,3.921312e+01,8.017718e-01,9.296541e-01,5.041504e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900006
2.824439130000e+08,2.824439740000e+08,4.211475e+01,8.309066e-01,3.922951e+01,8.019394e-01,9.314908e-01,4.984041e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900006
2.824439740000e+08,2.824440350000e+08,4.236066e+01,8.333288e-01,3.954099e+01,8.051167e-01,9.334365e-01,4.903590e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900006
2.824440350000e+08,2.824440960000e+08,4.122951e+01,8.221275e-01,3.840984e+01,7.935171e-01,9.316103e-01,5.033190e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900006
2.824440960000e+08,2.824441570000e+08,4.313115e+01,8.408734e-01,4.036066e+01,8.134188e-01,9.357659e-01,4.779760e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900006
2.824441570000e+08,2.824442180000e+08,4.277049e+01,8.373504e-01,3.991803e+01,8.089462e-01,9.333078e-01,4.884420e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900006
2.824442180000e+08,2.824442790000e+08,4.191803e+01,8.289638e-01,3.877049e+01,7.972339e-01,9.249120e-01,5.211587e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900006
2.824442790000e+08,2.824443400000e+08,4.208197e+01,8.305831e-01,3.926229e+01,8.022743e-01,9.329957e-01,4.934897e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900006
2.824443400000e+08,2.824444010000e+08,4.124590e+01,8.222909e-01,3.860656e+01,7.955466e-01,9.360095e-01,4.879131e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900006
2.824444010000e+08,2.824444620000e+08,4.273771e+01,8.370293e-01,4.003279e+01,8.101081e-01,9.367089e-01,4.768735e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900006
2.824444620000e+08,2.824445230000e+08,4.339344e+01,8.434263e-01,4.080328e+01,8.178669e-01,9.403098e-01,4.604794e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900006
2.824445230000e+08,2.824445840000e+08,4.311475e+01,8.407136e-01,4.008197e+01,8.106056e-01,9.296578e-01,4.986451e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900006
2.824446130000e+08,2.824446740000e+08,4.208197e+01,8.305831e-01,3.911475e+01,8.007656e-01,9.294897e-01,5.052842e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900007
2.824446740000e+08,2.824447350000e+08,4.239344e+01,8.336513e-01,3.944262e+01,8.041147e-01,9.303944e-01,5.004277e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900007
2.824447350000e+08,2.824447960000e+08,4.244262e+01,8.341347e-01,3.947541e+01,8.044488e-01,9.300888e-01,5.011521e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900007
2.824447960000e+08,2.824448570000e+08,4.239344e+01,8.336513e-01,3.942623e+01,8.039475e-01,9.300078e-01,5.017114e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900007
2.824448570000e+08,2.824449180000e+08,4.418033e+01,8.510392e-01,4.127869e+01,8.226177e-01,9.343228e-01,4.771735e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900007
2.824449180000e+08,2.824449790000e+08,4.267213e+01,8.363869e-01,4.008197e+01,8.106056e-01,9.393008e-01,4.680116e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900007
2.824449790000e+08,2.824450400000e+08,4.437705e+01,8.529318e-01,4.139344e+01,8.237603e-01,9.327669e-01,4.813200e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900007
2.824450400000e+08,2.824451010000e+08,4.206557e+01,8.304213e-01,3.924590e+01,8.021069e-01,9.329696e-01,4.936751e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900007
2.824451010000e+08,2.824451620000e+08,4.244262e+01,8.341347e-01,3.963934e+01,8.061175e-01,9.339513e-01,4.881218e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900007
2.824451620000e+08,2.824452230000e+08,4.306557e+01,8.402339e-01,4.021312e+01,8.119307e-01,9.337648e-01,4.852139e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900007
2.824452230000e+08,2.824452840000e+08,4.239344e+01,8.336513e-01,3.965574e+01,8.062841e-01,9.354215e-01,4.833184e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900007
2.824452840000e+08,2.824453450000e+08,4.285246e+01,8.381523e-01,3.991803e+01,8.089462e-01,9.315225e-01,4.939895e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900007
2.824453450000e+08,2.824454060000e+08,4.281967e+01,8.378317e-01,3.978688e+01,8.076162e-01,9.291731e-01,5.019506e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900007
2.824454060000e+08,2.824454670000e+08,4.336066e+01,8.431076e-01,4.022951e+01,8.120961e-01,9.277883e-01,5.032868e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900007
2.824454670000e+08,2.824455280000e+08,4.262295e+01,8.359048e-01,3.970492e+01,8.067839e-01,9.315385e-01,4.952643e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900007
2.824455280000e+08,2.824455890000e+08,4.265574e+01,8.362263e-01,4.001639e+01,8.099423e-01,9.381245e-01,4.723195e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900007
2.824455890000e+08,2.824456500000e+08,4.286885e+01,8.383126e-01,4.021312e+01,8.119307e-01,9.380497e-01,4.714099e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900007
2.824456500000e+08,2.824457110000e+08,4.127869e+01,8.226177e-01,3.842623e+01,7.936864e-01,9.308975e-01,5.054403e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900007
2.824457350000e+08,2.824457960000e+08,4.172131e+01,8.270163e-01,3.914754e+01,8.011011e-01,9.383104e-01,4.769089e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900008
2.824457960000e+08,2.824458570000e+08,4.254099e+01,8.351007e-01,3.932787e+01,8.029441e-01,9.244701e-01,5.187250e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900008
2.824458570000e+08,2.824459180000e+08,4.367213e+01,8.461304e-01,4.118033e+01,8.216370e-01,9.429429e-01,4.493972e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900008
2.824459180000e+08,2.824459790000e+08,4.365574e+01,8.459715e-01,4.100000e+01,8.198360e-01,9.391664e-01,4.631883e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900008
2.824459790000e+08,2.824460400000e+08,4.313115e+01,8.408734e-01,4.042623e+01,8.140793e-01,9.372862e-01,4.726692e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900008
2.824460400000e+08,2.824461010000e+08,4.277049e+01,8.373504e-01,3.975410e+01,8.072835e-01,9.294749e-01,5.012492e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900008
2.824461010000e+08,2.824461620000e+08,4.222951e+01,8.320379e-01,3.978688e+01,8.076162e-01,9.421584e-01,4.599485e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900008
2.824461620000e+08,2.824462230000e+08,4.303279e+01,8.399140e-01,4.027869e+01,8.125924e-01,9.360000e-01,4.777089e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900008
2.824462230000e+08,2.824462840000e+08,4.440984e+01,8.532468e-01,4.188525e+01,8.286395e-01,9.431524e-01,4.448795e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900008
2.824462840000e+08,2.824463450000e+08,4.411475e+01,8.504074e-01,4.116393e+01,8.214734e-01,9.331104e-01,4.816029e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900008
2.824463450000e+08,2.824464060000e+08,4.224590e+01,8.321993e-01,3.944262e+01,8.041147e-01,9.336438e-01,4.903140e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900008
2.824464060000e+08,2.824464670000e+08,4.322951e+01,8.418316e-01,4.021312e+01,8.119307e-01,9.302238e-01,4.961265e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900008
2.824464670000e+08,2.824465280000e+08,4.206557e+01,8.304213e-01,3.934426e+01,8.031114e-01,9.353079e-01,4.855956e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900008
2.824465280000e+08,2.824465890000e+08,4.152459e+01,8.250642e-01,3.857377e+01,7.952088e-01,9.289380e-01,5.104984e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900008
2.824465890000e+08,2.824466500000e+08,4.254099e+01,8.351007e-01,3.973771e+01,8.071170e-01,9.341040e-01,4.870330e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900008
2.824466500000e+08,2.824467110000e+08,4.304918e+01,8.400739e-01,4.013115e+01,8.111027e-01,9.322163e-01,4.905391e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900008
2.824467110000e+08,2.824467720000e+08,4.372131e+01,8.466067e-01,4.078688e+01,8.177025e-01,9.328834e-01,4.845261e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900008
2.824467720000e+08,2.824468330000e+08,4.259016e+01,8.355833e-01,3.978688e+01,8.076162e-01,9.341801e-01,4.864903e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900008
2.824468510000e+08,2.824469120000e+08,4.177049e+01,8.275036e-01,3.934426e+01,8.031114e-01,9.419152e-01,4.633801e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900009
2.824469120000e+08,2.824469730000e+08,4.298361e+01,8.394339e-01,4.024590e+01,8.122616e-01,9.363081e-01,4.769085e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900009
2.824469730000e+08,2.824470340000e+08,4.354099e+01,8.448589e-01,4.098361e+01,8.196721e-01,9.412650e-01,4.562367e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900009
2.824470340000e+08,2.824470950000e+08,4.298361e+01,8.394339e-01,4.044262e+01,8.142443e-01,9.408848e-01,4.605761e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900009
2.824470950000e+08,2.824471560000e+08,4.357377e+01,8.451769e-01,4.085246e+01,8.183596e-01,9.375470e-01,4.693487e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900009
2.824471560000e+08,2.824472170000e+08,4.488525e+01,8.578017e-01,4.204918e+01,8.302595e-01,9.368152e-01,4.649610e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900009
2.824472170000e+08,2.824472780000e+08,4.342623e+01,8.437449e-01,4.050820e+01,8.149042e-01,9.328048e-01,4.864335e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900009
2.824472780000e+08,2.824473390000e+08,4.252459e+01,8.349398e-01,4.019672e+01,8.117651e-01,9.452583e-01,4.466317e-03,1.700000e+01,3.000000e+00,9.360000e+02,22326900009
