#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.329468000000e+08,3.150000e+01,2.270000e+01,1.016000e+03,45501100001
4.329492000000e+08,3.140000e+01,2.170000e+01,1.016000e+03,45501100002
4.329504000000e+08,3.130000e+01,2.140000e+01,1.015000e+03,45501100003
4.329528000000e+08,3.120000e+01,2.100000e+01,1.015000e+03,45501100004
4.329552000000e+08,3.120000e+01,2.080000e+01,1.015000e+03,45501100005
4.329564000000e+08,3.130000e+01,2.110000e+01,1.015000e+03,45501100006
4.329588000000e+08,3.130000e+01,2.110000e+01,1.015000e+03,45501100007
4.329600000000e+08,3.120000e+01,2.080000e+01,1.015000e+03,45501100008
4.329624000000e+08,3.130000e+01,2.100000e+01,1.015000e+03,45501100009
4.329636000000e+08,3.120000e+01,2.040000e+01,1.015000e+03,45501100010
4.329660000000e+08,3.120000e+01,2.010000e+01,1.015000e+03,45501100011
4.329684000000e+08,3.120000e+01,1.990000e+01,1.015000e+03,45501100012
4.329696000000e+08,3.110000e+01,1.940000e+01,1.015000e+03,45501100013
4.329720000000e+08,3.100000e+01,1.890000e+01,1.014000e+03,45501100014
4.329744000000e+08,3.100000e+01,1.930000e+01,1.015000e+03,45501100015
4.329756000000e+08,3.100000e+01,1.980000e+01,1.015000e+03,45501100016
4.329780000000e+08,3.090000e+01,2.120000e+01,1.015000e+03,45501100017
4.329792000000e+08,3.100000e+01,2.250000e+01,1.015000e+03,45501100018
4.329816000000e+08,3.110000e+01,2.510000e+01,1.016000e+03,45501100019
4.329840000000e+08,3.120000e+01,2.750000e+01,1.016000e+03,45501100020
4.329852000000e+08,3.130000e+01,2.810000e+01,1.016000e+03,45501100021
4.329876000000e+08,3.140000e+01,3.120000e+01,1.015000e+03,45501100022
4.329888000000e+08,3.140000e+01,3.240000e+01,1.015000e+03,45501100023
4.329912000000e+08,3.150000e+01,3.340000e+01,1.015000e+03,45501100024
4.329924000000e+08,3.140000e+01,3.390000e+01,1.014000e+03,45501100025
4.329948000000e+08,3.150000e+01,3.420000e+01,1.014000e+03,45501100026
4.329972000000e+08,3.160000e+01,3.420000e+01,1.014000e+03,45501100027
4.329984000000e+08,3.160000e+01,3.420000e+01,1.014000e+03,45501100028
4.330008000000e+08,3.160000e+01,3.350000e+01,1.014000e+03,45501100029
4.330020000000e+08,3.150000e+01,3.320000e+01,1.013000e+03,45501100030
4.330044000000e+08,3.160000e+01,3.200000e+01,1.013000e+03,45501100031
4.330056000000e+08,3.160000e+01,3.200000e+01,1.013000e+03,45501100032
4.330080000000e+08,3.170000e+01,3.080000e+01,1.013000e+03,45501100033
4.330104000000e+08,3.170000e+01,2.970000e+01,1.013000e+03,45501100034
4.330116000000e+08,3.170000e+01,2.900000e+01,1.013000e+03,45501100035
4.330140000000e+08,3.160000e+01,2.730000e+01,1.013000e+03,45501100036
4.330152000000e+08,3.160000e+01,2.680000e+01,1.013000e+03,45501100037
4.330176000000e+08,3.160000e+01,2.590000e+01,1.013000e+03,45501100038
4.330200000000e+08,3.160000e+01,2.460000e+01,1.014000e+03,45501100039
4.330212000000e+08,3.160000e+01,2.410000e+01,1.014000e+03,45501100040
4.330236000000e+08,3.160000e+01,2.400000e+01,1.015000e+03,45501100041
4.330248000000e+08,3.160000e+01,2.380000e+01,1.015000e+03,45501100042
4.330272000000e+08,3.160000e+01,2.470000e+01,1.014000e+03,45501100043
4.330296000000e+08,3.150000e+01,2.310000e+01,1.014000e+03,45501100044
4.330308000000e+08,3.150000e+01,2.350000e+01,1.014000e+03,45501100045
4.330332000000e+08,3.160000e+01,2.350000e+01,1.014000e+03,45501200001
4.330344000000e+08,3.140000e+01,2.270000e+01,1.014000e+03,45501200002
4.330368000000e+08,3.140000e+01,2.150000e+01,1.014000e+03,45501200003
4.330392000000e+08,3.140000e+01,2.140000e+01,1.014000e+03,45501200004
4.330404000000e+08,3.130000e+01,2.160000e+01,1.014000e+03,45501200005
4.330428000000e+08,3.140000e+01,2.300000e+01,1.014000e+03,45501200006
4.330440000000e+08,3.140000e+01,2.280000e+01,1.014000e+03,45501200007
4.330464000000e+08,3.140000e+01,2.160000e+01,1.014000e+03,45501200008
4.330476000000e+08,3.120000e+01,2.110000e+01,1.014000e+03,45501200009
4.330500000000e+08,3.130000e+01,2.060000e+01,1.014000e+03,45501200010
4.330524000000e+08,3.120000e+01,2.110000e+01,1.014000e+03,45501200011
4.330536000000e+08,3.120000e+01,2.150000e+01,1.014000e+03,45501200012
4.330560000000e+08,3.120000e+01,2.150000e+01,1.014000e+03,45501200013
4.330572000000e+08,3.120000e+01,2.130000e+01,1.014000e+03,45501200014
4.330596000000e+08,3.120000e+01,2.110000e+01,1.014000e+03,45501200015
4.330608000000e+08,3.110000e+01,2.140000e+01,1.014000e+03,45501200016
4.330632000000e+08,3.120000e+01,2.210000e+01,1.015000e+03,45501200017
4.330656000000e+08,3.120000e+01,2.410000e+01,1.015000e+03,45501200018
4.330668000000e+08,3.120000e+01,2.500000e+01,1.015000e+03,45501200019
4.330692000000e+08,3.130000e+01,2.750000e+01,1.015000e+03,45501200020
4.330704000000e+08,3.130000e+01,2.800000e+01,1.015000e+03,45501200021
4.330728000000e+08,3.140000e+01,3.060000e+01,1.015000e+03,45501200022
4.330740000000e+08,3.140000e+01,3.130000e+01,1.015000e+03,45501200023
4.330764000000e+08,3.140000e+01,3.080000e+01,1.015000e+03,45501200024
4.330788000000e+08,3.150000e+01,3.240000e+01,1.015000e+03,45501200025
4.330800000000e+08,3.150000e+01,3.300000e+01,1.015000e+03,45501200026
4.330824000000e+08,3.160000e+01,3.410000e+01,1.014000e+03,45501200027
4.330836000000e+08,3.160000e+01,3.380000e+01,1.014000e+03,45501200028
4.330860000000e+08,3.160000e+01,3.340000e+01,1.013000e+03,45501200029
4.330872000000e+08,3.160000e+01,3.230000e+01,1.013000e+03,45501200030
4.330896000000e+08,3.160000e+01,3.060000e+01,1.013000e+03,45501200031
4.330920000000e+08,3.160000e+01,2.960000e+01,1.013000e+03,45501200032
4.330932000000e+08,3.160000e+01,2.860000e+01,1.013000e+03,45501200033
4.330956000000e+08,3.160000e+01,2.820000e+01,1.014000e+03,45501200034
4.330968000000e+08,3.160000e+01,2.580000e+01,1.014000e+03,45501200035
4.330992000000e+08,3.160000e+01,2.630000e+01,1.014000e+03,45501200036
4.331004000000e+08,3.160000e+01,2.520000e+01,1.014000e+03,45501200037
4.331028000000e+08,3.150000e+01,2.610000e+01,1.014000e+03,45501200038
4.331052000000e+08,3.140000e+01,2.280000e+01,1.014000e+03,45501200039
4.331064000000e+08,3.140000e+01,2.320000e+01,1.014000e+03,45501200040
4.331088000000e+08,3.130000e+01,2.110000e+01,1.014000e+03,45501200041
4.331100000000e+08,3.130000e+01,2.230000e+01,1.015000e+03,45501200042
4.331124000000e+08,3.130000e+01,2.230000e+01,1.015000e+03,45501200043
4.331148000000e+08,3.140000e+01,2.290000e+01,1.015000e+03,45501200044
