#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.575988224234e+08,3.576009175558e+08,2.095132452786e+03,50000,49220,43859,780,780,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040799e+01,2.600000e+01,1.100000e+01,53413800000,0,0,0
3,3.576051324166e+08,3.576072129622e+08,2.080545579135e+03,50000,49258,43843,742,742,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040799e+01,2.600000e+01,1.000000e+01,53413800003,0,0,0
4,3.576072153576e+08,3.576092973338e+08,2.081976142168e+03,50000,49233,43907,767,767,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040800e+01,2.300000e+01,1.000000e+01,53413800004,0,0,0
7,3.576134393427e+08,3.576155043842e+08,2.065041486502e+03,50000,49169,43682,831,831,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040807e+01,2.100000e+01,7.000000e+00,53413900007,0,0,0
8,3.576155063304e+08,3.576175619412e+08,2.055610832274e+03,50000,49175,43679,825,825,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040796e+01,1.200000e+01,6.000000e+00,53413900008,0,0,0
10,3.576196353301e+08,3.576216755864e+08,2.040256306112e+03,50000,49158,43584,842,842,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040802e+01,2.500000e+01,8.000000e+00,53413900010,0,0,0
12,3.576237094670e+08,3.576257442422e+08,2.034775209606e+03,50000,49205,43695,795,795,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040802e+01,2.500000e+01,5.000000e+00,53413900012,0,0,0
13,3.576257463457e+08,3.576275266179e+08,1.780272164404e+03,43743,42944,37961,799,799,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040796e+01,3.100000e+01,7.000000e+00,53413900013,0,0,0
16,3.576316381992e+08,3.576336900712e+08,2.051872001529e+03,50000,49209,43948,791,791,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040810e+01,6.100000e+01,7.000000e+00,53413900016,0,0,0
18,3.576357533939e+08,3.576378280057e+08,2.074611789405e+03,50000,49268,44105,732,732,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040808e+01,4.000000e+01,8.000000e+00,53413900018,0,0,0
21,3.576419743302e+08,3.576440383754e+08,2.064045257092e+03,50000,49290,44054,710,710,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040809e+01,3.300000e+01,7.000000e+00,53413900021,0,0,0
22,3.576440403150e+08,3.576461136227e+08,2.073307682037e+03,50000,49252,44152,748,748,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040807e+01,2.800000e+01,9.000000e+00,53413900022,0,0,0
23,3.576461152718e+08,3.576481773090e+08,2.062037165165e+03,50000,49249,44089,751,751,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040807e+01,2.800000e+01,9.000000e+00,53413900023,0,0,0
24,3.576481792739e+08,3.576502451257e+08,2.065851778984e+03,50000,49267,44211,733,733,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.500000e+01,9.000000e+00,53413900024,0,0,0
25,3.576502473078e+08,3.576523398821e+08,2.092574338496e+03,50000,49301,44267,699,699,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,2.500000e+01,9.000000e+00,53413900025,0,0,0
28,3.576565363136e+08,3.576586223296e+08,2.086016072810e+03,50000,49292,44212,708,708,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040795e+01,2.200000e+01,8.000000e+00,53413900028,0,0,0
31,3.576627483834e+08,3.576647956512e+08,2.047267824113e+03,50000,49265,43865,735,735,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040800e+01,2.000000e+01,8.000000e+00,53413900031,0,0,0
33,3.576668394857e+08,3.576688650371e+08,2.025551353872e+03,50000,49211,43890,789,789,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,2.700000e+01,8.000000e+00,53413900033,0,0,0
35,3.576708994389e+08,3.576729205176e+08,2.021078704774e+03,50000,49209,43824,791,791,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.000000e+01,7.000000e+00,53413900035,0,0,0
36,3.576729223147e+08,3.576749625497e+08,2.040235042572e+03,50000,49242,43809,758,758,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040796e+01,2.400000e+01,8.000000e+00,53413900036,0,0,0
38,3.576769893231e+08,3.576790220122e+08,2.032689102232e+03,50000,49181,43601,819,819,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040795e+01,2.600000e+01,9.000000e+00,53413900038,0,0,0
39,3.576790243049e+08,3.576810423846e+08,2.018079711258e+03,50000,49218,43677,782,782,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,3.500000e+01,1.000000e+01,53413900039,0,0,0
40,3.576810443799e+08,3.576830677461e+08,2.023366167247e+03,50000,49180,43530,820,820,0,1,e,P,2018,5,2,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040806e+01,3.300000e+01,1.000000e+01,53413900040,0,0,0
0,3.576850853481e+08,3.576870913976e+08,2.006049457908e+03,50000,49121,43451,879,879,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040806e+01,3.300000e+01,1.100000e+01,53413900000,0,0,0
1,3.576870933396e+08,3.576890955315e+08,2.002191841602e+03,50000,49151,43373,849,849,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040806e+01,3.300000e+01,9.000000e+00,53413900001,0,0,0
2,3.576890972903e+08,3.576911071657e+08,2.009875393152e+03,50000,49185,43655,815,815,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040806e+01,3.300000e+01,1.000000e+01,53413900002,0,0,0
3,3.576911093591e+08,3.576931156783e+08,2.006319166720e+03,50000,49157,43274,843,843,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040796e+01,2.200000e+01,1.000000e+01,53413900003,0,0,0
5,3.576951054040e+08,3.576971133521e+08,2.007948097110e+03,50000,49164,43517,836,836,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040809e+01,2.300000e+01,9.000000e+00,53413900005,0,0,0
6,3.576971153940e+08,3.576991184620e+08,2.003068016887e+03,50000,49105,43339,895,895,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040809e+01,2.300000e+01,9.000000e+00,53414000006,0,0,0
8,3.577011343021e+08,3.577031370741e+08,2.002771972656e+03,50000,49127,43497,873,873,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040795e+01,1.200000e+01,7.000000e+00,53414000008,0,0,0
10,3.577051424090e+08,3.577071102601e+08,1.967851083159e+03,50000,49201,43330,799,799,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040800e+01,2.300000e+01,8.000000e+00,53414000010,0,0,0
13,3.577111123921e+08,3.577131100012e+08,1.997609081388e+03,50000,49145,43443,855,855,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040796e+01,2.900000e+01,7.000000e+00,53414000013,0,0,0
14,3.577131123474e+08,3.577151094833e+08,1.997135976553e+03,50000,49087,43378,913,913,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040798e+01,4.000000e+01,6.000000e+00,53414000014,0,0,0
18,3.577210983210e+08,3.577230913822e+08,1.993061212361e+03,50000,49146,43439,854,854,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040795e+01,3.300000e+01,8.000000e+00,53414000018,0,0,0
19,3.577230933744e+08,3.577250875110e+08,1.994136590958e+03,50000,49104,43200,896,896,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040814e+01,3.600000e+01,7.000000e+00,53414000019,0,0,0
20,3.577250903332e+08,3.577270848952e+08,1.994562054574e+03,50000,49026,43124,974,974,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040803e+01,3.400000e+01,9.000000e+00,53414000020,0,0,0
21,3.577270874289e+08,3.577290628758e+08,1.975446906149e+03,50000,49122,43044,878,878,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040798e+01,3.200000e+01,8.000000e+00,53414000021,0,0,0
22,3.577290653699e+08,3.577310290340e+08,1.963664090633e+03,50000,49069,43039,931,931,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040800e+01,2.900000e+01,7.000000e+00,53414000022,0,0,0
24,3.577330003749e+08,3.577349628056e+08,1.962430692792e+03,50000,48981,42593,1019,1019,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040806e+01,3.200000e+01,8.000000e+00,53414000024,0,0,0
26,3.577369172930e+08,3.577388400797e+08,1.922786733210e+03,50000,48890,42150,1110,1110,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.000000e+01,9.000000e+00,53414000026,0,0,0
27,3.577388422702e+08,3.577407673495e+08,1.925079266965e+03,50000,48918,42022,1082,1082,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040805e+01,3.200000e+01,9.000000e+00,53414000027,0,0,0
29,3.577426864051e+08,3.577445880144e+08,1.901609341979e+03,50000,48879,41680,1121,1121,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040794e+01,2.200000e+01,7.000000e+00,53414000029,0,0,0
30,3.577445902501e+08,3.577464798345e+08,1.889584421933e+03,50000,48863,41603,1137,1137,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040796e+01,2.000000e+01,9.000000e+00,53414000030,0,0,0
31,3.577464822436e+08,3.577483757440e+08,1.893500485420e+03,50000,48772,41248,1228,1228,0,1,e,P,2018,5,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040800e+01,2.500000e+01,6.000000e+00,53414000031,0,0,0
