#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.064539480000e+08,3.064540090000e+08,3.049180e+01,7.070118e-01,2.642623e+01,6.581921e-01,8.666667e-01,7.882046e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064540090000e+08,3.064540700000e+08,2.996721e+01,7.009035e-01,2.550820e+01,6.466585e-01,8.512035e-01,8.323864e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064540700000e+08,3.064541310000e+08,3.078688e+01,7.104245e-01,2.644262e+01,6.583962e-01,8.588924e-01,8.033351e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064541310000e+08,3.064541920000e+08,3.131148e+01,7.164516e-01,2.703279e+01,6.657029e-01,8.633508e-01,7.859239e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064541920000e+08,3.064542530000e+08,3.149180e+01,7.185117e-01,2.703279e+01,6.657029e-01,8.584071e-01,7.954332e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064542530000e+08,3.064543140000e+08,3.159016e+01,7.196329e-01,2.685246e+01,6.634789e-01,8.500260e-01,8.133609e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064543140000e+08,3.064543750000e+08,3.203279e+01,7.246569e-01,2.731148e+01,6.691256e-01,8.526101e-01,8.019492e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064543750000e+08,3.064544360000e+08,2.968852e+01,6.976368e-01,2.559016e+01,6.476966e-01,8.619547e-01,8.105760e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064544360000e+08,3.064544970000e+08,3.193443e+01,7.235435e-01,2.704918e+01,6.659048e-01,8.470226e-01,8.155802e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064544970000e+08,3.064545580000e+08,3.049180e+01,7.070118e-01,2.675410e+01,6.622626e-01,8.774194e-01,7.604280e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064545580000e+08,3.064546190000e+08,3.063935e+01,7.087202e-01,2.662295e+01,6.606374e-01,8.689138e-01,7.806604e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064546190000e+08,3.064546800000e+08,3.026229e+01,7.043459e-01,2.618033e+01,6.551226e-01,8.651137e-01,7.950686e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064546800000e+08,3.064547410000e+08,2.904918e+01,6.900841e-01,2.529508e+01,6.439515e-01,8.707675e-01,7.969025e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064547410000e+08,3.064548020000e+08,3.008197e+01,7.022442e-01,2.618033e+01,6.551226e-01,8.702998e-01,7.843083e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064548020000e+08,3.064548630000e+08,3.047541e+01,7.068217e-01,2.601639e+01,6.530684e-01,8.536848e-01,8.196979e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064548630000e+08,3.064549240000e+08,3.057377e+01,7.079614e-01,2.619672e+01,6.553277e-01,8.568364e-01,8.110092e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064549240000e+08,3.064549850000e+08,2.980328e+01,6.989838e-01,2.536065e+01,6.447856e-01,8.509351e-01,8.352933e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064549850000e+08,3.064550460000e+08,3.131148e+01,7.164516e-01,2.639344e+01,6.577837e-01,8.429319e-01,8.325753e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064550460000e+08,3.064551070000e+08,3.006557e+01,7.020529e-01,2.565574e+01,6.485260e-01,8.533261e-01,8.261031e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064551070000e+08,3.064551680000e+08,3.122951e+01,7.155132e-01,2.716393e+01,6.673158e-01,8.698162e-01,7.709828e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064551680000e+08,3.064552290000e+08,3.147541e+01,7.183247e-01,2.760656e+01,6.727306e-01,8.770834e-01,7.493335e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064552290000e+08,3.064552900000e+08,3.167213e+01,7.205659e-01,2.695082e+01,6.646929e-01,8.509317e-01,8.102825e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064552900000e+08,3.064553510000e+08,2.993443e+01,7.005200e-01,2.595082e+01,6.522448e-01,8.669223e-01,7.948632e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064553510000e+08,3.064554120000e+08,3.080328e+01,7.106137e-01,2.667213e+01,6.612473e-01,8.658861e-01,7.861473e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064554120000e+08,3.064554730000e+08,3.070492e+01,7.094782e-01,2.675410e+01,6.622626e-01,8.713294e-01,7.736810e-03,2.200000e+01,1.900000e+01,9.300000e+02,23354600001
3.064554790000e+08,3.064555400000e+08,2.968852e+01,6.976368e-01,2.619672e+01,6.553277e-01,8.823854e-01,7.570080e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064555400000e+08,3.064556010000e+08,3.049180e+01,7.070118e-01,2.613115e+01,6.545070e-01,8.569893e-01,8.117373e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064556010000e+08,3.064556620000e+08,3.103279e+01,7.132561e-01,2.709836e+01,6.665099e-01,8.732171e-01,7.647441e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064556620000e+08,3.064557230000e+08,3.044262e+01,7.064413e-01,2.616393e+01,6.549175e-01,8.594507e-01,8.065269e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064557230000e+08,3.064557840000e+08,3.140984e+01,7.175760e-01,2.711475e+01,6.667114e-01,8.632568e-01,7.849195e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064557840000e+08,3.064558450000e+08,3.119672e+01,7.151375e-01,2.695082e+01,6.646929e-01,8.638991e-01,7.860363e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064558450000e+08,3.064559060000e+08,3.247541e+01,7.296463e-01,2.780328e+01,6.751233e-01,8.561333e-01,7.885125e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064559060000e+08,3.064559670000e+08,3.072131e+01,7.096676e-01,2.652459e+01,6.594159e-01,8.633938e-01,7.933319e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064559670000e+08,3.064560280000e+08,3.060656e+01,7.083409e-01,2.670492e+01,6.616536e-01,8.725228e-01,7.718493e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064560280000e+08,3.064560890000e+08,3.085246e+01,7.111807e-01,2.667213e+01,6.612473e-01,8.645058e-01,7.889227e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064560890000e+08,3.064561500000e+08,3.095082e+01,7.123135e-01,2.659016e+01,6.602305e-01,8.591102e-01,8.006879e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064561500000e+08,3.064562110000e+08,3.027869e+01,7.045367e-01,2.627869e+01,6.563522e-01,8.678939e-01,7.878823e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064562110000e+08,3.064562720000e+08,3.116393e+01,7.147616e-01,2.688525e+01,6.638838e-01,8.627039e-01,7.893488e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064562720000e+08,3.064563330000e+08,3.080328e+01,7.106137e-01,2.685246e+01,6.634789e-01,8.717403e-01,7.713923e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064563330000e+08,3.064563940000e+08,3.181967e+01,7.222423e-01,2.716393e+01,6.673158e-01,8.536837e-01,8.021991e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064563940000e+08,3.064564550000e+08,3.127869e+01,7.160764e-01,2.721312e+01,6.679196e-01,8.700210e-01,7.698609e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064564550000e+08,3.064565160000e+08,3.139344e+01,7.173887e-01,2.726229e+01,6.685229e-01,8.684073e-01,7.724906e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064565160000e+08,3.064565770000e+08,3.124590e+01,7.157010e-01,2.698361e+01,6.650972e-01,8.635887e-01,7.861714e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064565770000e+08,3.064566380000e+08,2.944262e+01,6.947417e-01,2.545902e+01,6.460347e-01,8.646993e-01,8.071038e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064566380000e+08,3.064566990000e+08,3.063935e+01,7.087202e-01,2.655738e+01,6.598233e-01,8.667737e-01,7.860375e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064566990000e+08,3.064567600000e+08,3.149180e+01,7.185117e-01,2.724590e+01,6.683219e-01,8.651744e-01,7.792455e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064567600000e+08,3.064568210000e+08,3.114754e+01,7.145736e-01,2.665574e+01,6.610441e-01,8.557895e-01,8.059445e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064568210000e+08,3.064568820000e+08,3.000000e+01,7.012869e-01,2.565574e+01,6.485260e-01,8.551912e-01,8.226280e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064568820000e+08,3.064569430000e+08,3.218033e+01,7.263238e-01,2.783607e+01,6.755213e-01,8.650026e-01,7.712786e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600002
3.064570000000e+08,3.064570610000e+08,3.067213e+01,7.090993e-01,2.654098e+01,6.596196e-01,8.653127e-01,7.892471e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064570610000e+08,3.064571220000e+08,3.054098e+01,7.075817e-01,2.640984e+01,6.579880e-01,8.647343e-01,7.923714e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064571220000e+08,3.064571830000e+08,3.018033e+01,7.033914e-01,2.601639e+01,6.530684e-01,8.620315e-01,8.037567e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064571830000e+08,3.064572440000e+08,3.016393e+01,7.032003e-01,2.583607e+01,6.508011e-01,8.565217e-01,8.172470e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064572440000e+08,3.064573050000e+08,3.113115e+01,7.143856e-01,2.677049e+01,6.624655e-01,8.599263e-01,7.964279e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064573050000e+08,3.064573660000e+08,3.021312e+01,7.037734e-01,2.591803e+01,6.518326e-01,8.578405e-01,8.134457e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064573660000e+08,3.064574270000e+08,3.155738e+01,7.192594e-01,2.714754e+01,6.671144e-01,8.602597e-01,7.902423e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064574270000e+08,3.064574880000e+08,3.122951e+01,7.155132e-01,2.690164e+01,6.640862e-01,8.614173e-01,7.916147e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064574880000e+08,3.064575490000e+08,3.055738e+01,7.077715e-01,2.652459e+01,6.594159e-01,8.680258e-01,7.839492e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064575490000e+08,3.064576100000e+08,3.090164e+01,7.117473e-01,2.629508e+01,6.565568e-01,8.509284e-01,8.203295e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064576100000e+08,3.064576710000e+08,3.055738e+01,7.077715e-01,2.681967e+01,6.630737e-01,8.776824e-01,7.589099e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064576710000e+08,3.064577320000e+08,3.124590e+01,7.157010e-01,2.672131e+01,6.618567e-01,8.551942e-01,8.060536e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064577320000e+08,3.064577930000e+08,3.147541e+01,7.183247e-01,2.677049e+01,6.624655e-01,8.505208e-01,8.137335e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064577930000e+08,3.064578540000e+08,3.068852e+01,7.092888e-01,2.649180e+01,6.590082e-01,8.632479e-01,7.941122e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064578540000e+08,3.064579150000e+08,3.127869e+01,7.160764e-01,2.718033e+01,6.675172e-01,8.689727e-01,7.724933e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064579150000e+08,3.064579760000e+08,3.013115e+01,7.028181e-01,2.591803e+01,6.518326e-01,8.601741e-01,8.089361e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064579760000e+08,3.064580370000e+08,2.977049e+01,6.985992e-01,2.539344e+01,6.452023e-01,8.529736e-01,8.310125e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064580370000e+08,3.064580980000e+08,3.091803e+01,7.119361e-01,2.665574e+01,6.610441e-01,8.621421e-01,7.938427e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064580980000e+08,3.064581590000e+08,3.154098e+01,7.190726e-01,2.704918e+01,6.659048e-01,8.575884e-01,7.967272e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064581590000e+08,3.064582200000e+08,3.083607e+01,7.109918e-01,2.640984e+01,6.579880e-01,8.564593e-01,8.084375e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064582200000e+08,3.064582810000e+08,3.016393e+01,7.032003e-01,2.563935e+01,6.483187e-01,8.500000e-01,8.324270e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064582810000e+08,3.064583420000e+08,3.034426e+01,7.052992e-01,2.636065e+01,6.573750e-01,8.687196e-01,7.849400e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064583420000e+08,3.064584030000e+08,2.904918e+01,6.900841e-01,2.465574e+01,6.357613e-01,8.487585e-01,8.511297e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064584030000e+08,3.064584640000e+08,3.060656e+01,7.083409e-01,2.624590e+01,6.559426e-01,8.575255e-01,8.089468e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064584640000e+08,3.064585250000e+08,3.203279e+01,7.246569e-01,2.750820e+01,6.715311e-01,8.587513e-01,7.878865e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600003
3.064585310000e+08,3.064585920000e+08,3.186885e+01,7.228003e-01,2.734426e+01,6.695272e-01,8.580247e-01,7.916043e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064585920000e+08,3.064586530000e+08,3.044262e+01,7.064413e-01,2.611475e+01,6.543017e-01,8.578352e-01,8.103861e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064586530000e+08,3.064587140000e+08,3.081967e+01,7.108027e-01,2.686885e+01,6.636814e-01,8.718085e-01,7.710121e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064587140000e+08,3.064587750000e+08,3.026229e+01,7.043459e-01,2.634426e+01,6.571706e-01,8.705309e-01,7.813746e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064587750000e+08,3.064588360000e+08,3.122951e+01,7.155132e-01,2.719672e+01,6.677184e-01,8.708661e-01,7.683309e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064588360000e+08,3.064588970000e+08,3.018033e+01,7.033914e-01,2.619672e+01,6.553277e-01,8.680065e-01,7.888798e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064588970000e+08,3.064589580000e+08,3.050820e+01,7.072018e-01,2.675410e+01,6.622626e-01,8.769479e-01,7.614796e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064589580000e+08,3.064590190000e+08,3.022951e+01,7.039643e-01,2.600000e+01,6.528625e-01,8.600867e-01,8.078302e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064590190000e+08,3.064590800000e+08,3.131148e+01,7.164516e-01,2.706557e+01,6.661066e-01,8.643979e-01,7.833816e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064590800000e+08,3.064591410000e+08,3.067213e+01,7.090993e-01,2.618033e+01,6.551226e-01,8.535542e-01,8.173670e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064591410000e+08,3.064592020000e+08,3.059016e+01,7.081512e-01,2.637705e+01,6.575794e-01,8.622723e-01,7.977689e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064592020000e+08,3.064592630000e+08,3.060656e+01,7.083409e-01,2.665574e+01,6.610441e-01,8.709159e-01,7.759832e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064592630000e+08,3.064593240000e+08,3.013115e+01,7.028181e-01,2.613115e+01,6.545070e-01,8.672470e-01,7.914452e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064593240000e+08,3.064593850000e+08,3.090164e+01,7.117473e-01,2.642623e+01,6.581921e-01,8.551724e-01,8.105818e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064593850000e+08,3.064594460000e+08,3.011475e+01,7.026268e-01,2.616393e+01,6.549175e-01,8.688079e-01,7.877007e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064594460000e+08,3.064595070000e+08,3.098361e+01,7.126907e-01,2.690164e+01,6.640862e-01,8.682539e-01,7.779672e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064595070000e+08,3.064595680000e+08,2.985246e+01,6.995603e-01,2.565574e+01,6.485260e-01,8.594179e-01,8.145396e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064595680000e+08,3.064596290000e+08,3.000000e+01,7.012869e-01,2.611475e+01,6.543017e-01,8.704918e-01,7.848839e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064596290000e+08,3.064596900000e+08,3.224590e+01,7.270635e-01,2.803279e+01,6.779040e-01,8.693442e-01,7.599029e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064596900000e+08,3.064597510000e+08,3.081967e+01,7.108027e-01,2.655738e+01,6.598233e-01,8.617021e-01,7.961729e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064597510000e+08,3.064598120000e+08,3.073771e+01,7.098569e-01,2.673771e+01,6.620597e-01,8.698667e-01,7.769981e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064598120000e+08,3.064598730000e+08,3.136065e+01,7.170140e-01,2.727869e+01,6.687239e-01,8.698379e-01,7.693144e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064598730000e+08,3.064599340000e+08,3.067213e+01,7.090993e-01,2.662295e+01,6.606374e-01,8.679850e-01,7.825838e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064599340000e+08,3.064599950000e+08,3.075410e+01,7.100462e-01,2.657377e+01,6.600269e-01,8.640725e-01,7.912475e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064599950000e+08,3.064600560000e+08,3.078688e+01,7.104245e-01,2.652459e+01,6.594159e-01,8.615549e-01,7.969527e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600004
3.064600620000e+08,3.064601230000e+08,2.988525e+01,6.999444e-01,2.559016e+01,6.476966e-01,8.562809e-01,8.216220e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064601230000e+08,3.064601840000e+08,3.070492e+01,7.094782e-01,2.639344e+01,6.577837e-01,8.595836e-01,8.027571e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064601840000e+08,3.064602450000e+08,3.086885e+01,7.113696e-01,2.650820e+01,6.592121e-01,8.587360e-01,8.026392e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064602450000e+08,3.064603060000e+08,3.044262e+01,7.064413e-01,2.583607e+01,6.508011e-01,8.486807e-01,8.315980e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064603060000e+08,3.064603670000e+08,3.149180e+01,7.185117e-01,2.701639e+01,6.655011e-01,8.578865e-01,7.966525e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064603670000e+08,3.064604280000e+08,3.062295e+01,7.085306e-01,2.606557e+01,6.536853e-01,8.511778e-01,8.234848e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064604280000e+08,3.064604890000e+08,3.018033e+01,7.033914e-01,2.593443e+01,6.520388e-01,8.593156e-01,8.103496e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064604890000e+08,3.064605500000e+08,3.077049e+01,7.102354e-01,2.604918e+01,6.534797e-01,8.465636e-01,8.318822e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064605500000e+08,3.064606110000e+08,2.983607e+01,6.993681e-01,2.595082e+01,6.522448e-01,8.697802e-01,7.888738e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064606110000e+08,3.064606720000e+08,3.044262e+01,7.064413e-01,2.632787e+01,6.569660e-01,8.648357e-01,7.933993e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064606720000e+08,3.064607330000e+08,3.081967e+01,7.108027e-01,2.640984e+01,6.579880e-01,8.569149e-01,8.075830e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064607330000e+08,3.064607940000e+08,3.145902e+01,7.181376e-01,2.681967e+01,6.630737e-01,8.525274e-01,8.094171e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064607940000e+08,3.064608550000e+08,3.109836e+01,7.140092e-01,2.644262e+01,6.583962e-01,8.502899e-01,8.191724e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064608550000e+08,3.064609160000e+08,3.022951e+01,7.039643e-01,2.622951e+01,6.557377e-01,8.676789e-01,7.890664e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064609160000e+08,3.064609770000e+08,3.240984e+01,7.289093e-01,2.726229e+01,6.685229e-01,8.411735e-01,8.220552e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064609770000e+08,3.064610380000e+08,3.085246e+01,7.111807e-01,2.662295e+01,6.606374e-01,8.629118e-01,7.928179e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064610380000e+08,3.064610990000e+08,3.083607e+01,7.109918e-01,2.652459e+01,6.594159e-01,8.601807e-01,7.996206e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064610990000e+08,3.064611600000e+08,3.060656e+01,7.083409e-01,2.595082e+01,6.522448e-01,8.478843e-01,8.311572e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064611600000e+08,3.064612210000e+08,3.040984e+01,7.060608e-01,2.624590e+01,6.559426e-01,8.630728e-01,7.981724e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064612210000e+08,3.064612820000e+08,3.098361e+01,7.126907e-01,2.660656e+01,6.604339e-01,8.587301e-01,8.011655e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064612820000e+08,3.064613430000e+08,3.077049e+01,7.102354e-01,2.639344e+01,6.577837e-01,8.577517e-01,8.062545e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064613430000e+08,3.064614040000e+08,3.050820e+01,7.072018e-01,2.609836e+01,6.540963e-01,8.554540e-01,8.151324e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064614040000e+08,3.064614650000e+08,3.165574e+01,7.203794e-01,2.711475e+01,6.667114e-01,8.565510e-01,7.976902e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064614650000e+08,3.064615260000e+08,3.119672e+01,7.151375e-01,2.685246e+01,6.634789e-01,8.607462e-01,7.936366e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354600005
3.064615880000e+08,3.064616490000e+08,3.049180e+01,7.070118e-01,2.657377e+01,6.600269e-01,8.715054e-01,7.759273e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
3.064616490000e+08,3.064617100000e+08,3.018033e+01,7.033914e-01,2.586885e+01,6.512139e-01,8.571429e-01,8.155501e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
3.064617100000e+08,3.064617710000e+08,3.167213e+01,7.205659e-01,2.737705e+01,6.699284e-01,8.643892e-01,7.789296e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
3.064617710000e+08,3.064618320000e+08,2.995082e+01,7.007118e-01,2.611475e+01,6.543017e-01,8.719212e-01,7.818222e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
3.064618320000e+08,3.064618930000e+08,3.065574e+01,7.089097e-01,2.614754e+01,6.547123e-01,8.529412e-01,8.190008e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
3.064618930000e+08,3.064619540000e+08,3.139344e+01,7.173887e-01,2.677049e+01,6.624655e-01,8.527415e-01,8.097751e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
3.064619540000e+08,3.064620150000e+08,3.116393e+01,7.147616e-01,2.700000e+01,6.652992e-01,8.663861e-01,7.803519e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
3.064620150000e+08,3.064620760000e+08,2.900000e+01,6.894997e-01,2.504918e+01,6.408138e-01,8.637648e-01,8.156024e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
3.064620760000e+08,3.064621370000e+08,3.181967e+01,7.222423e-01,2.773771e+01,6.743267e-01,8.717156e-01,7.590346e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
3.064621370000e+08,3.064621980000e+08,3.140984e+01,7.175760e-01,2.731148e+01,6.691256e-01,8.695198e-01,7.695100e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
3.064621980000e+08,3.064622590000e+08,3.029508e+01,7.047274e-01,2.611475e+01,6.543017e-01,8.620130e-01,8.022783e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
3.064622590000e+08,3.064623200000e+08,3.154098e+01,7.190726e-01,2.706557e+01,6.661066e-01,8.581081e-01,7.955129e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
3.064623200000e+08,3.064623810000e+08,2.973771e+01,6.982144e-01,2.570492e+01,6.491472e-01,8.643881e-01,8.038678e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
3.064623810000e+08,3.064624420000e+08,3.119672e+01,7.151375e-01,2.700000e+01,6.652992e-01,8.654755e-01,7.821835e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
3.064624420000e+08,3.064625030000e+08,3.175410e+01,7.214978e-01,2.736065e+01,6.697278e-01,8.616417e-01,7.845148e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
3.064625030000e+08,3.064625640000e+08,3.165574e+01,7.203794e-01,2.783607e+01,6.755213e-01,8.793371e-01,7.412648e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
3.064625640000e+08,3.064626250000e+08,3.003279e+01,7.016700e-01,2.639344e+01,6.577837e-01,8.788210e-01,7.624322e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
3.064626250000e+08,3.064626860000e+08,3.101639e+01,7.130677e-01,2.698361e+01,6.650972e-01,8.699788e-01,7.732159e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
3.064626860000e+08,3.064627470000e+08,3.085246e+01,7.111807e-01,2.618033e+01,6.551226e-01,8.485653e-01,8.263147e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
3.064627470000e+08,3.064628080000e+08,3.149180e+01,7.185117e-01,2.727869e+01,6.687239e-01,8.662155e-01,7.766979e-03,2.200000e+01,1.800000e+01,9.290000e+02,23354700006
