#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574350000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24413700001
3.574368000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24413700002
3.574386000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24413700003
3.574404000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24413700004
3.574422000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24413700005
3.574437000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24413700006
3.574455000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24413700007
3.574473000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24413700008
3.574491000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24413700009
3.574506000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24413700010
3.574524000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24413700011
3.574542000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24413700012
3.574560000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24413700013
3.574575000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24413700014
3.574587000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24413700015
3.574611000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24413700016
3.574629000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24413700017
3.574644000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24413700018
3.574662000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24413700019
3.574680000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24413700020
3.574698000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24413700021
3.574716000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24413700022
3.574731000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24413700023
3.574749000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24413700024
3.574767000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24413700025
3.574785000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24413700026
3.574800000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24413700027
3.574818000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24413700028
3.574836000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24413700029
3.574854000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24413700030
3.574872000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24413700031
3.574887000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24413700032
3.574905000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24413700033
3.574923000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24413700034
3.574938000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24413700035
