#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.574388966652e+08,3.574405085177e+08,1.611852451503e+03,49652,43683,40600,5969,5969,0,49623,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700001,0,11141120,0
2,3.574406301039e+08,3.574422279449e+08,1.597841013968e+03,48698,42844,39758,5854,5854,0,48667,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700002,0,11141120,0
3,3.574423787617e+08,3.574439420172e+08,1.563255410612e+03,48717,42967,39913,5750,5750,0,48688,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700003,0,11141120,0
4,3.574440971039e+08,3.574456635258e+08,1.566421917379e+03,48294,42572,39456,5722,5722,0,48265,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700004,0,11141120,0
5,3.574458321404e+08,3.574473811026e+08,1.548962204635e+03,48021,42477,39444,5544,5544,0,47991,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700005,0,11141120,0
6,3.574475553307e+08,3.574490961974e+08,1.540866702557e+03,47695,42193,39107,5502,5502,0,47667,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700006,0,11141120,0
7,3.574492854819e+08,3.574508171963e+08,1.531714366019e+03,47751,42210,39169,5541,5541,0,47721,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700007,0,11141120,0
8,3.574509999923e+08,3.574525335947e+08,1.533602417409e+03,47607,42055,38961,5552,5552,0,47577,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700008,0,11141120,0
9,3.574527227318e+08,3.574542541265e+08,1.531394705117e+03,47309,41726,38699,5583,5583,0,47278,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700009,0,11141120,0
10,3.574544534924e+08,3.574559708325e+08,1.517340102732e+03,47232,41699,38536,5533,5533,0,47202,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700010,0,11141120,0
11,3.574561747651e+08,3.574576895988e+08,1.514833710074e+03,46973,41519,38472,5454,5454,0,46943,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700011,0,11141120,0
12,3.574578998741e+08,3.574595144490e+08,1.614574834406e+03,49649,43720,40565,5929,5929,0,49617,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700012,0,11141120,0
13,3.574596310785e+08,3.574612323700e+08,1.601291429877e+03,49434,43784,40669,5650,5650,0,49403,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700013,0,11141120,0
14,3.574613580599e+08,3.574629516805e+08,1.593620637536e+03,49021,43283,40284,5738,5738,0,48990,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700014,0,11141120,0
15,3.574630909429e+08,3.574646668727e+08,1.575929806530e+03,48395,42742,39648,5653,5653,0,48364,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700015,0,11141120,0
16,3.574648281813e+08,3.574663863056e+08,1.558124363422e+03,47891,42247,39292,5644,5644,0,47860,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700016,0,11141120,0
17,3.574665644528e+08,3.574681043112e+08,1.539858349442e+03,47705,42038,38980,5667,5667,0,47675,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700017,0,11141120,0
18,3.574682905584e+08,3.574698229383e+08,1.532379828393e+03,47154,41724,38750,5430,5430,0,47124,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700018,0,11141120,0
19,3.574700279124e+08,3.574716477630e+08,1.619850574017e+03,49510,43709,40548,5801,5801,0,49479,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700019,0,11141120,0
20,3.574717694254e+08,3.574733667329e+08,1.597307497323e+03,48719,43038,40018,5681,5681,0,48690,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700020,0,11141120,0
21,3.574735171252e+08,3.574748694563e+08,1.352331046939e+03,41839,36912,34179,4927,4927,0,41812,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700021,0,11141120,0
22,3.574752568301e+08,3.574768026554e+08,1.545825285912e+03,47524,42029,39125,5495,5495,0,47493,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700022,0,11141120,0
23,3.574769929986e+08,3.574785178740e+08,1.524875360191e+03,47471,41962,39068,5509,5509,0,47441,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700023,0,11141120,0
24,3.574787165395e+08,3.574802384891e+08,1.521949636281e+03,47314,41815,38652,5499,5499,0,47283,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700024,0,11141120,0
25,3.574804366980e+08,3.574820601325e+08,1.623434527338e+03,49928,44104,40941,5824,5824,0,49896,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700025,0,11141120,0
26,3.574821688748e+08,3.574837816904e+08,1.612815681100e+03,49528,43713,40477,5815,5815,0,49497,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700026,0,11141120,0
27,3.574839041946e+08,3.574854994069e+08,1.595212320089e+03,49364,43638,40458,5726,5726,0,49334,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700027,0,11141120,0
28,3.574856254715e+08,3.574872164449e+08,1.590973396003e+03,48667,42976,39882,5691,5691,0,48636,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700028,0,11141120,0
29,3.574873686106e+08,3.574889357237e+08,1.567113056242e+03,48449,42791,39770,5658,5658,0,48418,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700029,0,11141120,0
30,3.574890966009e+08,3.574906532223e+08,1.556621410549e+03,48006,42410,39239,5596,5596,0,47976,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700030,0,11141120,0
31,3.574908327400e+08,3.574923720207e+08,1.539280775785e+03,47716,42077,38931,5639,5639,0,47686,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700031,0,11141120,0
32,3.574925607122e+08,3.574940878596e+08,1.527147394717e+03,47561,41973,38944,5588,5588,0,47531,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700032,0,11141120,0
33,3.574942795556e+08,3.574958080141e+08,1.528458514154e+03,47613,41948,38908,5665,5665,0,47585,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700033,0,11141120,0
34,3.574959941825e+08,3.574975252909e+08,1.531108354509e+03,47777,42199,39107,5578,5578,0,47749,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700034,0,11141120,0
35,3.574977085818e+08,3.574992398597e+08,1.531277942359e+03,47585,42003,38875,5582,5582,0,47555,e,L,2018,4,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413700035,0,11141120,0
