#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.938129010000e+08,3.326667e+01,2.014879e+01,1.009979e+03,59000000000
3.938148740000e+08,3.303542e+01,1.995858e+01,1.009801e+03,59000000000
3.938168550000e+08,3.312500e+01,2.060595e+01,1.009544e+03,59000000000
3.938188470000e+08,3.296250e+01,2.022554e+01,1.009293e+03,59000000000
3.938208190000e+08,3.315417e+01,2.011876e+01,1.009048e+03,59000000000
3.938228050000e+08,3.343750e+01,1.968829e+01,1.008957e+03,59000000000
3.938247810000e+08,3.363125e+01,1.905093e+01,1.008743e+03,59000000000
3.938267510000e+08,3.361458e+01,1.886740e+01,1.008619e+03,59000000000
3.938287190000e+08,3.355625e+01,1.897418e+01,1.008393e+03,59000000000
3.938306930000e+08,3.341042e+01,1.910099e+01,1.008333e+03,59000000000
3.938326770000e+08,3.330000e+01,1.884070e+01,1.008269e+03,59000000000
3.938346480000e+08,3.317083e+01,1.938129e+01,1.008252e+03,59000000000
3.938385820000e+08,3.310000e+01,1.947806e+01,1.007916e+03,59000000000
3.938405620000e+08,3.312292e+01,1.982844e+01,1.007918e+03,59000000000
3.938425300000e+08,3.307708e+01,2.036903e+01,1.007927e+03,59000000000
3.938444920000e+08,3.309375e+01,1.992188e+01,1.007870e+03,59000000000
3.938464550000e+08,3.308125e+01,1.980842e+01,1.007770e+03,59000000000
3.938484200000e+08,3.301667e+01,2.041574e+01,1.007733e+03,59000000000
3.938503990000e+08,3.302708e+01,1.982844e+01,1.007689e+03,59000000000
3.938523700000e+08,3.312500e+01,2.016881e+01,1.007585e+03,59000000000
3.938544440000e+08,3.330208e+01,2.040573e+01,1.007531e+03,59000000000
3.938564060000e+08,3.349792e+01,2.089626e+01,1.007561e+03,59000000000
3.938584740000e+08,3.346042e+01,2.051919e+01,1.007434e+03,59000000000
3.938604560000e+08,3.371042e+01,2.040573e+01,1.007293e+03,59000000000
3.938624290000e+08,3.376250e+01,1.976838e+01,1.007357e+03,59000000000
3.938643970000e+08,3.395833e+01,1.947806e+01,1.007198e+03,59000000000
3.938663550000e+08,3.409792e+01,1.960486e+01,1.007058e+03,59000000000
3.938683110000e+08,3.411250e+01,1.886406e+01,1.006845e+03,59000000000
3.938702650000e+08,3.415000e+01,1.959819e+01,1.006832e+03,59000000000
3.938723320000e+08,3.447292e+01,1.949475e+01,1.006765e+03,59000000000
3.938742980000e+08,3.476667e+01,1.859377e+01,1.006734e+03,59000000000
3.938763670000e+08,3.461250e+01,1.892413e+01,1.006676e+03,59000000000
3.938783280000e+08,3.471667e+01,1.816664e+01,1.006695e+03,59000000000
3.938803930000e+08,3.463958e+01,1.891745e+01,1.006569e+03,59000000000
3.938824700000e+08,3.460000e+01,1.866051e+01,1.006611e+03,59000000000
3.938845370000e+08,3.449375e+01,1.806987e+01,1.006534e+03,59000000000
3.938865000000e+08,3.442917e+01,1.812993e+01,1.006435e+03,59000000000
3.938884520000e+08,3.430833e+01,1.760937e+01,1.006395e+03,59000000000
3.938904110000e+08,3.400833e+01,1.843693e+01,1.006405e+03,59000000000
3.938923730000e+08,3.416875e+01,1.804317e+01,1.006433e+03,59000000000
3.938943380000e+08,3.381250e+01,1.837019e+01,1.006362e+03,59000000000
3.938962990000e+08,3.356875e+01,1.812326e+01,1.006389e+03,59000000000
3.938982570000e+08,3.312500e+01,1.879732e+01,1.006359e+03,59000000000
3.939002070000e+08,3.345833e+01,1.834684e+01,1.006218e+03,59000000000
3.939021550000e+08,3.343333e+01,1.891745e+01,1.006087e+03,59000000000
3.939041170000e+08,3.324375e+01,1.842358e+01,1.006152e+03,59000000000
3.939060790000e+08,3.315000e+01,1.865717e+01,1.006015e+03,59000000000
3.939080580000e+08,3.317708e+01,1.880733e+01,1.005762e+03,59000000000
3.939100160000e+08,3.304167e+01,1.904759e+01,1.005706e+03,59000000000
3.939119640000e+08,3.295000e+01,1.866051e+01,1.005567e+03,59000000000
3.939139130000e+08,3.296458e+01,1.885071e+01,1.005353e+03,59000000000
3.939158630000e+08,3.347917e+01,1.877396e+01,1.005333e+03,59000000000
3.939178200000e+08,3.339167e+01,1.904426e+01,1.005143e+03,59000000000
3.939197630000e+08,3.345000e+01,1.902423e+01,1.005165e+03,59000000000
3.939217060000e+08,3.336667e+01,1.863048e+01,1.005041e+03,59000000000
3.939236590000e+08,3.340417e+01,1.885405e+01,1.004938e+03,59000000000
3.939256150000e+08,3.266250e+01,1.962155e+01,1.004984e+03,59000000000
3.939275780000e+08,3.266458e+01,2.008538e+01,1.004995e+03,59000000000
3.939295290000e+08,3.302083e+01,1.908096e+01,1.004869e+03,59000000000
3.939314880000e+08,3.266458e+01,1.943802e+01,1.004610e+03,59000000000
3.939334350000e+08,3.325208e+01,1.957817e+01,1.004504e+03,59000000000
3.939353900000e+08,3.359583e+01,1.910432e+01,1.004288e+03,59000000000
3.939373350000e+08,3.372500e+01,1.844027e+01,1.004139e+03,59000000000
3.939392950000e+08,3.386667e+01,1.808989e+01,1.003943e+03,59000000000
3.939412560000e+08,3.402083e+01,1.823672e+01,1.003656e+03,59000000000
3.939432060000e+08,3.418333e+01,1.863048e+01,1.003442e+03,59000000000
3.939451660000e+08,3.425000e+01,1.888408e+01,1.003310e+03,59000000000
3.939471140000e+08,3.423542e+01,1.883069e+01,1.003044e+03,59000000000
3.939490670000e+08,3.436458e+01,1.831680e+01,1.002815e+03,59000000000
3.939510150000e+08,3.442500e+01,1.812993e+01,1.002585e+03,59000000000
3.939529630000e+08,3.442917e+01,1.817665e+01,1.002345e+03,59000000000
3.939549100000e+08,3.445625e+01,1.841357e+01,1.002145e+03,59000000000
3.939568690000e+08,3.438333e+01,1.845362e+01,1.001954e+03,59000000000
3.939588080000e+08,3.433542e+01,1.790636e+01,1.001644e+03,59000000000
3.939607500000e+08,3.457083e+01,1.807988e+01,1.001413e+03,59000000000
3.939626930000e+08,3.465833e+01,1.753262e+01,1.001248e+03,59000000000
3.939646350000e+08,3.454583e+01,1.774619e+01,1.000950e+03,59000000000
3.939665680000e+08,3.446250e+01,1.787966e+01,1.000506e+03,59000000000
3.939685080000e+08,3.438542e+01,1.715554e+01,1.000268e+03,59000000000
3.939704460000e+08,3.452083e+01,1.741583e+01,1.000062e+03,59000000000
3.939723740000e+08,3.496667e+01,1.747255e+01,9.997820e+02,59000000000
