#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
393812900,3.938129000000e+08,3.938148720793e+08,1.972079290926e+03,64203,64201,64201,2,2,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,4.700000e+01,7.746269e+00,59000000000,16761840,16761840,0
393814874,3.938148740000e+08,3.938168534806e+08,1.979480637670e+03,63924,63923,63923,1,1,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.030000e+01,7.582089e+00,59000000000,16761840,16761840,0
393816855,3.938168550000e+08,3.938188453072e+08,1.990307221413e+03,63727,63725,63725,2,2,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.550000e+01,6.823529e+00,59000000000,16761840,16761840,0
393818847,3.938188470000e+08,3.938208170530e+08,1.970052984655e+03,63908,63905,63905,3,3,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,5.020000e+01,6.761194e+00,59000000000,16761840,16761840,0
393820819,3.938208190000e+08,3.938228028939e+08,1.983893909872e+03,63861,63860,63860,1,1,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,3.600000e+01,8.720586e+00,59000000000,16761840,16761840,1
393822805,3.938228050000e+08,3.938247796695e+08,1.974669513524e+03,63485,63483,63483,2,2,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.490000e+01,8.238808e+00,59000000000,16761840,16761840,0
393824781,3.938247810000e+08,3.938267489974e+08,1.967997384727e+03,63889,63888,63888,1,1,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.250000e+01,6.985075e+00,59000000000,16761840,16761840,0
393826751,3.938267510000e+08,3.938287169987e+08,1.965998671949e+03,63813,63812,63812,1,1,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189422e+01,4.030000e+01,8.179106e+00,59000000000,16761840,16761840,0
393828719,3.938287190000e+08,3.938306917955e+08,1.972795532286e+03,63424,63424,63424,0,0,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.990000e+01,8.149256e+00,59000000000,16761840,16761840,1
393830693,3.938306930000e+08,3.938326751456e+08,1.982145572066e+03,63910,63910,63910,0,0,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189413e+01,4.740000e+01,8.691176e+00,59000000000,16761840,16761840,0
393832677,3.938326770000e+08,3.938346463787e+08,1.969378704906e+03,64242,64237,64237,5,5,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189414e+01,5.060000e+01,8.671643e+00,59000000000,16761840,16761840,0
393834648,3.938346480000e+08,3.938366210385e+08,1.973038530171e+03,63891,63890,63890,1,1,0,1,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,4.650000e+01,7.447761e+00,59000000000,16761840,16761840,0
393838582,3.938385820000e+08,3.938405601492e+08,1.978149195731e+03,63840,63837,63837,3,3,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,4.500000e+01,8.776120e+00,59000000000,16761840,16761840,1
393840562,3.938405620000e+08,3.938425285628e+08,1.966562830985e+03,64090,64088,64088,2,2,0,1,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189445e+01,3.880000e+01,8.283582e+00,59000000000,16761840,16761840,0
393842530,3.938425300000e+08,3.938444908477e+08,1.960847738922e+03,63737,63736,63736,1,1,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,4.510000e+01,7.641791e+00,59000000000,16761840,16761840,6
393844492,3.938444920000e+08,3.938464536874e+08,1.961687406301e+03,63856,63854,63854,2,2,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189437e+01,3.710000e+01,6.656716e+00,59000000000,16761840,16761840,1
393846455,3.938464550000e+08,3.938484179097e+08,1.962909731507e+03,63982,63980,63980,2,2,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.640000e+01,6.000000e+00,59000000000,16761840,16761840,0
393848420,3.938484200000e+08,3.938503977793e+08,1.977779343843e+03,63843,63841,63841,2,2,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189441e+01,5.860000e+01,7.014925e+00,59000000000,16761840,16761840,0
393850399,3.938503990000e+08,3.938523679023e+08,1.968902256548e+03,64135,64133,64133,2,2,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,4.980000e+01,8.014925e+00,59000000000,16761840,16761840,0
393852370,3.938523700000e+08,3.938544424091e+08,2.072409108579e+03,63192,63190,63190,2,2,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,6.020000e+01,6.915493e+00,59000000000,16761840,16761840,2
393854444,3.938544440000e+08,3.938564041232e+08,1.960123193622e+03,63450,63447,63447,3,3,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,2.500000e+01,7.805970e+00,59000000000,16761840,16761840,0
393856406,3.938564060000e+08,3.938584720428e+08,2.066042796433e+03,63898,63895,63895,3,3,0,6,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,3.480000e+01,8.214286e+00,59000000000,16761840,16761840,28
393858474,3.938584740000e+08,3.938604543236e+08,1.980323626101e+03,63964,63962,63962,2,2,0,2,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189425e+01,4.860000e+01,7.701492e+00,59000000000,16761840,16761840,1
393860456,3.938604560000e+08,3.938624269620e+08,1.970961976171e+03,64218,64216,64216,2,2,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189419e+01,1.710000e+01,7.656716e+00,59000000000,16761840,16761840,1
393862429,3.938624290000e+08,3.938643954346e+08,1.966434565008e+03,64121,64119,64119,2,2,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,4.380000e+01,7.761194e+00,59000000000,16761840,16761840,1
393864397,3.938643970000e+08,3.938663531448e+08,1.956144835830e+03,64012,64011,64011,1,1,0,1,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189413e+01,4.170000e+01,6.925373e+00,59000000000,16761840,16761840,0
393866355,3.938663550000e+08,3.938683091880e+08,1.954188031912e+03,64148,64144,64144,4,4,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,3.860000e+01,7.134328e+00,59000000000,16761840,16761840,0
393868311,3.938683110000e+08,3.938702629781e+08,1.951978091896e+03,63662,63661,63661,1,1,0,13,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,4.920000e+01,6.671642e+00,59000000000,16761840,16761840,53
393870265,3.938702650000e+08,3.938723304467e+08,2.065446689844e+03,64255,64254,64254,1,1,0,9,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189419e+01,5.310000e+01,5.985714e+00,59000000000,16761840,16761840,7
393872332,3.938723320000e+08,3.938742961516e+08,1.964151600897e+03,63924,63920,63920,4,4,0,6,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,5.140000e+01,6.940299e+00,59000000000,16761840,16761840,3
393874298,3.938742980000e+08,3.938763655636e+08,2.067563616633e+03,64232,64229,64229,3,3,0,43,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.270000e+01,6.900000e+00,59000000000,16761840,16761840,136
393876367,3.938763670000e+08,3.938783261025e+08,1.959102508128e+03,63801,63779,63779,22,22,0,1306,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189421e+01,3.250000e+01,7.074627e+00,59000000000,16761840,16761840,59524
393878328,3.938783280000e+08,3.938803917113e+08,2.063711255968e+03,63740,63684,63684,56,56,0,1378,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,4.850000e+01,8.628573e+00,59000000000,16761840,16761840,63740
393880393,3.938803930000e+08,3.938824688473e+08,2.075847276747e+03,63989,63937,63937,52,52,0,1382,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,4.420000e+01,8.690141e+00,59000000000,16761840,16761840,63989
393882470,3.938824700000e+08,3.938845356682e+08,2.065668220103e+03,63837,63784,63784,53,53,0,1355,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.140000e+01,9.014286e+00,59000000000,16761840,16761840,63837
393884537,3.938845370000e+08,3.938864977768e+08,1.960776793122e+03,63919,63883,63883,36,36,0,1332,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,4.450000e+01,9.149253e+00,59000000000,16761840,16761840,63919
393886500,3.938865000000e+08,3.938884500382e+08,1.950038150549e+03,64364,64354,64354,10,10,0,1255,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189410e+01,3.850000e+01,8.863637e+00,59000000000,16761840,16761840,56846
393888452,3.938884520000e+08,3.938904089733e+08,1.956973339915e+03,64275,64274,64274,1,1,0,1,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189438e+01,4.340000e+01,8.955224e+00,59000000000,16761840,16761840,0
393890411,3.938904110000e+08,3.938923710562e+08,1.960056248903e+03,64202,64202,64202,0,0,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,6.070000e+01,8.402986e+00,59000000000,16761840,16761840,0
393892373,3.938923730000e+08,3.938943366797e+08,1.963679740489e+03,63729,63727,63727,2,2,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,5.860000e+01,7.059701e+00,59000000000,16761840,16761840,0
393894338,3.938943380000e+08,3.938962971689e+08,1.959168879211e+03,63164,63164,63164,0,0,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189428e+01,2.130000e+01,7.537313e+00,59000000000,16761840,16761840,0
393896299,3.938962990000e+08,3.938982541600e+08,1.955160021365e+03,64225,64222,64222,3,3,0,0,e,P,2019,6,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,4.570000e+01,8.462687e+00,59000000000,16761840,16761840,2
393898256,3.938982560000e+08,3.939002057035e+08,1.949703502715e+03,64052,64051,64051,1,1,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189429e+01,5.310000e+01,7.924242e+00,59000000000,16761840,16761840,0
393900207,3.939002070000e+08,3.939021528991e+08,1.945899108589e+03,64102,64101,64101,1,1,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,4.760000e+01,7.454545e+00,59000000000,16761840,16761840,0
393902155,3.939021550000e+08,3.939041152232e+08,1.960223209739e+03,63432,63430,63430,2,2,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189422e+01,3.890000e+01,6.462687e+00,59000000000,16761840,16761840,0
393904117,3.939041170000e+08,3.939060770713e+08,1.960071265697e+03,64116,64114,64114,2,2,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189416e+01,4.640000e+01,6.119403e+00,59000000000,16761840,16761840,0
393906079,3.939060790000e+08,3.939080561097e+08,1.977109737515e+03,63845,63839,63839,6,6,0,1,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.240000e+01,5.805970e+00,59000000000,16761840,16761840,2
393908058,3.939080580000e+08,3.939100139738e+08,1.955973803520e+03,63303,63299,63299,4,4,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.050000e+01,8.149255e+00,59000000000,16761840,16761840,0
393910016,3.939100160000e+08,3.939119625081e+08,1.946508111179e+03,64200,64197,64197,3,3,0,1,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,4.120000e+01,6.863636e+00,59000000000,16761840,16761840,1
393911964,3.939119640000e+08,3.939139114489e+08,1.947448888600e+03,63925,63923,63923,2,2,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,4.710000e+01,8.136365e+00,59000000000,16761840,16761840,1
393913913,3.939139130000e+08,3.939158609242e+08,1.947924226642e+03,62789,62789,62789,0,0,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189410e+01,4.980000e+01,9.151515e+00,59000000000,16761840,16761840,0
393915863,3.939158630000e+08,3.939178187336e+08,1.955733558297e+03,64287,64287,64287,0,0,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189419e+01,4.240000e+01,8.940295e+00,59000000000,16761840,16761840,0
393917820,3.939178200000e+08,3.939197611343e+08,1.941134299219e+03,64189,64188,64188,1,1,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189414e+01,4.790000e+01,8.954545e+00,59000000000,16761840,16761840,1
393919763,3.939197630000e+08,3.939217044422e+08,1.941442227781e+03,64289,64289,64289,0,0,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.990000e+01,9.060608e+00,59000000000,16761840,16761840,2
393921706,3.939217060000e+08,3.939236572941e+08,1.951294127822e+03,63936,63934,63934,2,2,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.110000e+01,8.833332e+00,59000000000,16761840,16761840,1
393923659,3.939236590000e+08,3.939256138446e+08,1.954844581425e+03,63826,63824,63824,2,2,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.940000e+01,8.417912e+00,59000000000,16761840,16761840,0
393925615,3.939256150000e+08,3.939275761823e+08,1.961182283461e+03,63353,63350,63350,3,3,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,5.270000e+01,7.417911e+00,59000000000,16761840,16761840,0
393927578,3.939275780000e+08,3.939295273671e+08,1.949367091477e+03,63891,63889,63889,2,2,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,3.860000e+01,6.984848e+00,59000000000,16761840,16761840,0
393929529,3.939295290000e+08,3.939314865456e+08,1.957545629025e+03,64098,64093,64093,5,5,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,5.150000e+01,7.268657e+00,59000000000,16761840,16761840,4
393931488,3.939314880000e+08,3.939334331012e+08,1.945101246893e+03,63633,63633,63633,0,0,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.730000e+01,7.030303e+00,59000000000,16761840,16761840,0
393933435,3.939334350000e+08,3.939353887830e+08,1.953783030212e+03,64031,64028,64028,3,3,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189419e+01,6.850000e+01,5.835821e+00,59000000000,16761840,16761840,0
393935390,3.939353900000e+08,3.939373338238e+08,1.943823842704e+03,63734,63733,63733,1,1,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189416e+01,3.650000e+01,6.696970e+00,59000000000,16761840,16761840,0
393937335,3.939373350000e+08,3.939392933043e+08,1.958304331779e+03,63991,63991,63991,0,0,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189416e+01,5.460000e+01,7.910448e+00,59000000000,16761840,16761840,0
393939295,3.939392950000e+08,3.939412541221e+08,1.959122059703e+03,64210,64207,64207,3,3,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189416e+01,5.550000e+01,7.104477e+00,59000000000,16761840,16761840,1
393941256,3.939412560000e+08,3.939432043058e+08,1.948305828035e+03,63310,63308,63308,2,2,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189409e+01,3.030000e+01,7.681818e+00,59000000000,16761840,16761840,0
393943206,3.939432060000e+08,3.939451643229e+08,1.958322892129e+03,64129,64128,64128,1,1,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,3.660000e+01,8.925373e+00,59000000000,16761840,16761840,1
393945166,3.939451660000e+08,3.939471120977e+08,1.946097689807e+03,63966,63965,63965,1,1,0,1,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891762e+01,1.189429e+01,4.680000e+01,8.742424e+00,59000000000,16761840,16761840,0
393947114,3.939471140000e+08,3.939490652257e+08,1.951225677669e+03,64361,64358,64358,3,3,0,1,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189412e+01,2.640000e+01,8.716419e+00,59000000000,16761840,16761840,2
393949067,3.939490670000e+08,3.939510136823e+08,1.946682283878e+03,63365,63365,63365,0,0,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189438e+01,4.730000e+01,8.318182e+00,59000000000,16761840,16761840,2
393951015,3.939510150000e+08,3.939529610674e+08,1.946067437232e+03,64034,64033,64033,1,1,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.060000e+01,7.303030e+00,59000000000,16761840,16761840,3
393952963,3.939529630000e+08,3.939549085970e+08,1.945596963406e+03,63287,63285,63285,2,2,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,5.190000e+01,7.893939e+00,59000000000,16761840,16761840,0
393954910,3.939549100000e+08,3.939568677032e+08,1.957703217804e+03,63917,63915,63915,2,2,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189415e+01,5.280000e+01,7.985075e+00,59000000000,16761840,16761840,4
393956869,3.939568690000e+08,3.939588063267e+08,1.937326685488e+03,63981,63980,63980,1,1,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.710000e+01,7.939394e+00,59000000000,16761840,16761840,0
393958808,3.939588080000e+08,3.939607486147e+08,1.940614728093e+03,64031,64030,64030,1,1,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,5.330000e+01,7.878789e+00,59000000000,16761840,16761840,1
393960750,3.939607500000e+08,3.939626915169e+08,1.941516927898e+03,64024,64022,64022,2,2,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,4.690000e+01,6.984848e+00,59000000000,16761840,16761840,3
393962693,3.939626930000e+08,3.939646337228e+08,1.940722806156e+03,64024,64022,64022,2,2,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189418e+01,4.810000e+01,6.318182e+00,59000000000,16761840,16761840,3
393964635,3.939646350000e+08,3.939665668786e+08,1.931878557205e+03,64394,64392,64392,2,2,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,4.160000e+01,8.181816e+00,59000000000,16761840,16761840,1
393966568,3.939665680000e+08,3.939685060271e+08,1.938027138591e+03,64056,64055,64055,1,1,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,3.320000e+01,7.363636e+00,59000000000,16761840,16761840,0
393968508,3.939685080000e+08,3.939704441103e+08,1.936110342801e+03,64523,64520,64520,3,3,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.930000e+01,7.545455e+00,59000000000,16761840,16761840,0
393970446,3.939704460000e+08,3.939723728255e+08,1.926825464070e+03,63706,63704,63704,2,2,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189436e+01,5.140000e+01,8.666669e+00,59000000000,16761840,16761840,0
393972374,3.939723740000e+08,3.939743000031e+08,1.926003146768e+03,64242,64241,64241,1,1,0,0,e,P,2019,6,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189446e+01,5.070000e+01,9.212121e+00,59000000000,16761840,16761840,1
