#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.086103330000e+08,3.086103940000e+08,1.972131e+01,5.685949e-01,1.513115e+01,4.980478e-01,7.672486e-01,1.218376e-02,1.975000e+01,4.000000e-01,1.005000e+03,28357100000
3.086104360000e+08,3.086104970000e+08,2.055738e+01,5.805223e-01,1.944262e+01,5.645632e-01,9.457735e-01,6.395145e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086104970000e+08,3.086105580000e+08,2.052459e+01,5.800592e-01,1.954098e+01,5.659894e-01,9.520767e-01,6.036807e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086105580000e+08,3.086106190000e+08,1.990164e+01,5.711886e-01,1.878688e+01,5.549610e-01,9.439868e-01,6.599616e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086106190000e+08,3.086106800000e+08,2.036065e+01,5.777380e-01,1.918033e+01,5.607420e-01,9.420290e-01,6.630965e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086106800000e+08,3.086107410000e+08,1.945902e+01,5.648011e-01,1.857377e+01,5.518044e-01,9.545072e-01,6.048333e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086107410000e+08,3.086108020000e+08,1.954098e+01,5.659894e-01,1.854098e+01,5.513171e-01,9.488255e-01,6.382369e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086108020000e+08,3.086108630000e+08,2.032787e+01,5.772727e-01,1.916393e+01,5.605024e-01,9.427419e-01,6.597873e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086108630000e+08,3.086109240000e+08,1.881967e+01,5.554451e-01,1.788525e+01,5.414801e-01,9.503484e-01,6.411165e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086109240000e+08,3.086109850000e+08,2.068852e+01,5.823711e-01,1.972131e+01,5.685949e-01,9.532488e-01,5.942509e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086109850000e+08,3.086110460000e+08,1.996721e+01,5.721288e-01,1.870492e+01,5.537490e-01,9.367816e-01,6.972963e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086110460000e+08,3.086111070000e+08,1.909836e+01,5.595425e-01,1.790164e+01,5.417282e-01,9.373391e-01,7.100416e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086111070000e+08,3.086111680000e+08,2.013115e+01,5.744727e-01,1.888525e+01,5.564119e-01,9.381108e-01,6.875993e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086111680000e+08,3.086112290000e+08,2.003279e+01,5.730675e-01,1.880328e+01,5.552031e-01,9.386252e-01,6.866027e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086112290000e+08,3.086112900000e+08,1.990164e+01,5.711886e-01,1.895082e+01,5.573770e-01,9.522241e-01,6.121598e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086112900000e+08,3.086113510000e+08,1.945902e+01,5.648011e-01,1.844262e+01,5.498528e-01,9.477675e-01,6.457969e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086113510000e+08,3.086114120000e+08,1.981967e+01,5.700111e-01,1.883607e+01,5.556870e-01,9.503722e-01,6.245916e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086114120000e+08,3.086114730000e+08,1.893443e+01,5.571359e-01,1.767213e+01,5.382444e-01,9.333333e-01,7.339758e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086114730000e+08,3.086115340000e+08,2.014754e+01,5.747065e-01,1.926229e+01,5.619389e-01,9.560618e-01,5.846393e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086115340000e+08,3.086115950000e+08,2.016393e+01,5.749403e-01,1.932787e+01,5.628946e-01,9.585366e-01,5.684398e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086115950000e+08,3.086116560000e+08,1.865574e+01,5.530206e-01,1.778688e+01,5.399892e-01,9.534271e-01,6.246538e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086116560000e+08,3.086117170000e+08,2.008197e+01,5.737705e-01,1.901639e+01,5.583405e-01,9.469388e-01,6.404447e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086117170000e+08,3.086117780000e+08,2.088525e+01,5.851334e-01,1.960656e+01,5.669382e-01,9.387755e-01,6.716742e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086117780000e+08,3.086118390000e+08,2.137705e+01,5.919826e-01,2.011475e+01,5.742387e-01,9.409509e-01,6.527565e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086118390000e+08,3.086119000000e+08,1.945902e+01,5.648011e-01,1.849180e+01,5.505854e-01,9.502949e-01,6.308186e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086119000000e+08,3.086119610000e+08,2.081967e+01,5.842141e-01,1.967213e+01,5.678855e-01,9.448819e-01,6.403744e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086119610000e+08,3.086120220000e+08,2.036065e+01,5.777380e-01,1.906557e+01,5.590621e-01,9.363929e-01,6.925020e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086120220000e+08,3.086120830000e+08,1.993443e+01,5.716589e-01,1.862295e+01,5.525344e-01,9.342105e-01,7.109413e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086120830000e+08,3.086121440000e+08,2.085246e+01,5.846739e-01,1.967213e+01,5.678855e-01,9.433962e-01,6.479273e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086121440000e+08,3.086122050000e+08,2.018033e+01,5.751739e-01,1.891803e+01,5.568947e-01,9.374492e-01,6.901782e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086122050000e+08,3.086122660000e+08,1.904918e+01,5.588216e-01,1.786885e+01,5.412319e-01,9.380379e-01,7.072457e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100001
3.086122840000e+08,3.086123450000e+08,1.968852e+01,5.681220e-01,1.836065e+01,5.486295e-01,9.325562e-01,7.236640e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086123450000e+08,3.086124060000e+08,2.134426e+01,5.915285e-01,1.996721e+01,5.721288e-01,9.354839e-01,6.808427e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086124060000e+08,3.086124670000e+08,1.911475e+01,5.597827e-01,1.811475e+01,5.449433e-01,9.476844e-01,6.520759e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086124670000e+08,3.086125280000e+08,2.060656e+01,5.812163e-01,1.919672e+01,5.609816e-01,9.315831e-01,7.120735e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086125280000e+08,3.086125890000e+08,2.032787e+01,5.772727e-01,1.916393e+01,5.605024e-01,9.427419e-01,6.597873e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086125890000e+08,3.086126500000e+08,1.947541e+01,5.650390e-01,1.818033e+01,5.459287e-01,9.335017e-01,7.228609e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086126500000e+08,3.086127110000e+08,1.954098e+01,5.659894e-01,1.849180e+01,5.505854e-01,9.463087e-01,6.528751e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086127110000e+08,3.086127720000e+08,1.962295e+01,5.671752e-01,1.857377e+01,5.518044e-01,9.465330e-01,6.502249e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086127720000e+08,3.086128330000e+08,1.967213e+01,5.678855e-01,1.854098e+01,5.513171e-01,9.425000e-01,6.720228e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086128330000e+08,3.086128940000e+08,2.031148e+01,5.770399e-01,1.919672e+01,5.609816e-01,9.451171e-01,6.470321e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086128940000e+08,3.086129550000e+08,1.926229e+01,5.619389e-01,1.839344e+01,5.491192e-01,9.548936e-01,6.054492e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086129550000e+08,3.086130160000e+08,1.931148e+01,5.626559e-01,1.804918e+01,5.439560e-01,9.346350e-01,7.201468e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086130160000e+08,3.086130770000e+08,2.027869e+01,5.765739e-01,1.918033e+01,5.607420e-01,9.458367e-01,6.435402e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086130770000e+08,3.086131380000e+08,2.042623e+01,5.786676e-01,1.908197e+01,5.593023e-01,9.341894e-01,7.024355e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086131380000e+08,3.086131990000e+08,2.011475e+01,5.742387e-01,1.914754e+01,5.602625e-01,9.519153e-01,6.107739e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086131990000e+08,3.086132600000e+08,1.903279e+01,5.585811e-01,1.813115e+01,5.451898e-01,9.526271e-01,6.234627e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086132600000e+08,3.086133210000e+08,2.057377e+01,5.807537e-01,1.949180e+01,5.652767e-01,9.474103e-01,6.300824e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086133210000e+08,3.086133820000e+08,2.013115e+01,5.744727e-01,1.875410e+01,5.544766e-01,9.315961e-01,7.203691e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086133820000e+08,3.086134430000e+08,1.973771e+01,5.688312e-01,1.863935e+01,5.527775e-01,9.443521e-01,6.606599e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086134430000e+08,3.086135040000e+08,2.086885e+01,5.849037e-01,1.967213e+01,5.678855e-01,9.426551e-01,6.516426e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086135040000e+08,3.086135650000e+08,1.952459e+01,5.657519e-01,1.845902e+01,5.500971e-01,9.454240e-01,6.582005e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086135650000e+08,3.086136260000e+08,2.039344e+01,5.782030e-01,1.922951e+01,5.614604e-01,9.429260e-01,6.577299e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086136260000e+08,3.086136870000e+08,1.978688e+01,5.695394e-01,1.855738e+01,5.515608e-01,9.378625e-01,6.948531e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086136870000e+08,3.086137480000e+08,2.008197e+01,5.737705e-01,1.893443e+01,5.571359e-01,9.428571e-01,6.631867e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086137480000e+08,3.086138090000e+08,2.008197e+01,5.737705e-01,1.906557e+01,5.590621e-01,9.493877e-01,6.262990e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086138090000e+08,3.086138700000e+08,1.950820e+01,5.655144e-01,1.860656e+01,5.522912e-01,9.537815e-01,6.086379e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086138700000e+08,3.086139310000e+08,1.993443e+01,5.716589e-01,1.868852e+01,5.535063e-01,9.375000e-01,6.941589e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086139310000e+08,3.086139920000e+08,2.009836e+01,5.740047e-01,1.898361e+01,5.578590e-01,9.445351e-01,6.536918e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086139920000e+08,3.086140530000e+08,1.944262e+01,5.645632e-01,1.821312e+01,5.464208e-01,9.367622e-01,7.067416e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086140530000e+08,3.086141140000e+08,1.968852e+01,5.681220e-01,1.860656e+01,5.522912e-01,9.450458e-01,6.575904e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100002
3.086141330000e+08,3.086141940000e+08,1.906557e+01,5.590621e-01,1.808197e+01,5.444499e-01,9.484093e-01,6.486253e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086141940000e+08,3.086142550000e+08,2.008197e+01,5.737705e-01,1.895082e+01,5.573770e-01,9.436735e-01,6.587176e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086142550000e+08,3.086143160000e+08,2.126229e+01,5.903916e-01,2.001639e+01,5.728329e-01,9.414032e-01,6.521609e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086143160000e+08,3.086143770000e+08,2.063935e+01,5.816786e-01,1.934426e+01,5.631332e-01,9.372518e-01,6.834644e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086143770000e+08,3.086144380000e+08,2.109836e+01,5.881112e-01,1.962295e+01,5.671752e-01,9.300699e-01,7.108869e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086144380000e+08,3.086144990000e+08,1.978688e+01,5.695394e-01,1.859016e+01,5.520478e-01,9.395195e-01,6.861310e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086144990000e+08,3.086145600000e+08,2.062295e+01,5.814475e-01,1.939344e+01,5.638487e-01,9.403816e-01,6.675778e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086145600000e+08,3.086146210000e+08,1.947541e+01,5.650390e-01,1.840984e+01,5.493638e-01,9.452862e-01,6.598144e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086146210000e+08,3.086146820000e+08,1.995082e+01,5.718939e-01,1.881967e+01,5.554451e-01,9.433032e-01,6.629176e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086146820000e+08,3.086147430000e+08,1.963935e+01,5.674121e-01,1.836065e+01,5.486295e-01,9.348915e-01,7.128057e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086147430000e+08,3.086148040000e+08,1.986885e+01,5.707179e-01,1.872131e+01,5.539917e-01,9.422442e-01,6.700822e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086148040000e+08,3.086148650000e+08,1.936065e+01,5.633718e-01,1.831148e+01,5.478943e-01,9.458086e-01,6.587819e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086148650000e+08,3.086149260000e+08,1.959016e+01,5.667012e-01,1.836065e+01,5.486295e-01,9.372385e-01,7.015970e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086149260000e+08,3.086149870000e+08,2.078688e+01,5.837539e-01,1.940984e+01,5.640869e-01,9.337540e-01,6.984519e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086149870000e+08,3.086150480000e+08,1.991803e+01,5.714238e-01,1.872131e+01,5.539917e-01,9.399177e-01,6.817578e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086150480000e+08,3.086151090000e+08,1.947541e+01,5.650390e-01,1.831148e+01,5.478943e-01,9.402357e-01,6.877509e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086151090000e+08,3.086151700000e+08,1.998361e+01,5.723636e-01,1.880328e+01,5.552031e-01,9.409352e-01,6.752155e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086151700000e+08,3.086152310000e+08,1.929508e+01,5.624170e-01,1.819672e+01,5.461748e-01,9.430756e-01,6.753583e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086152310000e+08,3.086152920000e+08,2.073771e+01,5.830629e-01,1.942623e+01,5.643250e-01,9.367589e-01,6.843345e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086152920000e+08,3.086153530000e+08,1.950820e+01,5.655144e-01,1.845902e+01,5.500971e-01,9.462185e-01,6.539412e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086153530000e+08,3.086154140000e+08,2.054098e+01,5.802908e-01,1.918033e+01,5.607420e-01,9.337590e-01,7.025955e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086154140000e+08,3.086154750000e+08,2.031148e+01,5.770399e-01,1.929508e+01,5.624170e-01,9.499596e-01,6.194085e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100003
3.086155260000e+08,3.086155870000e+08,2.013115e+01,5.744727e-01,1.890164e+01,5.566533e-01,9.389251e-01,6.833571e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100004
3.086155870000e+08,3.086156480000e+08,2.014754e+01,5.747065e-01,1.847541e+01,5.503413e-01,9.170057e-01,7.869265e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100004
3.086156480000e+08,3.086157090000e+08,1.877049e+01,5.547189e-01,1.709836e+01,5.294346e-01,9.109170e-01,8.418486e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100004
3.086157090000e+08,3.086157700000e+08,1.975410e+01,5.690674e-01,1.842623e+01,5.496083e-01,9.327801e-01,7.213484e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100004
3.086157700000e+08,3.086158310000e+08,1.929508e+01,5.624170e-01,1.785246e+01,5.409836e-01,9.252337e-01,7.666383e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100004
3.086158310000e+08,3.086158920000e+08,1.975410e+01,5.690674e-01,1.832787e+01,5.481395e-01,9.278008e-01,7.455898e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100004
3.086158920000e+08,3.086159530000e+08,1.947541e+01,5.650390e-01,1.809836e+01,5.446966e-01,9.292929e-01,7.437031e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100004
3.086159530000e+08,3.086160140000e+08,2.001639e+01,5.728329e-01,1.822951e+01,5.466666e-01,9.107289e-01,8.160036e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100004
3.086160140000e+08,3.086160750000e+08,2.078688e+01,5.837539e-01,1.927869e+01,5.621780e-01,9.274448e-01,7.284817e-03,2.000000e+01,4.000000e-01,1.005000e+03,28357100004
3.086161240000e+08,3.086161850000e+08,2.008197e+01,5.737705e-01,1.888525e+01,5.564119e-01,9.404082e-01,6.763687e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086161850000e+08,3.086162460000e+08,2.049180e+01,5.795957e-01,1.942623e+01,5.643250e-01,9.480000e-01,6.279872e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086162460000e+08,3.086163070000e+08,1.996721e+01,5.721288e-01,1.895082e+01,5.573770e-01,9.490969e-01,6.298019e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086163070000e+08,3.086163680000e+08,2.021312e+01,5.756410e-01,1.906557e+01,5.590621e-01,9.432279e-01,6.590135e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086163680000e+08,3.086164290000e+08,1.896721e+01,5.576181e-01,1.814754e+01,5.454363e-01,9.567848e-01,5.978040e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086164290000e+08,3.086164900000e+08,2.019672e+01,5.754075e-01,1.911475e+01,5.597827e-01,9.464286e-01,6.415125e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086164900000e+08,3.086165510000e+08,1.991803e+01,5.714238e-01,1.875410e+01,5.544766e-01,9.415638e-01,6.729422e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086165510000e+08,3.086166120000e+08,2.029508e+01,5.768069e-01,1.929508e+01,5.624170e-01,9.507270e-01,6.151374e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086166120000e+08,3.086166730000e+08,1.909836e+01,5.595425e-01,1.788525e+01,5.414801e-01,9.364807e-01,7.145610e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086166730000e+08,3.086167340000e+08,2.014754e+01,5.747065e-01,1.914754e+01,5.602625e-01,9.503661e-01,6.195246e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086167340000e+08,3.086167950000e+08,1.972131e+01,5.685949e-01,1.870492e+01,5.537490e-01,9.484622e-01,6.374413e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086167950000e+08,3.086168560000e+08,2.055738e+01,5.805223e-01,1.924590e+01,5.616997e-01,9.362041e-01,6.901330e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086168560000e+08,3.086169170000e+08,1.857377e+01,5.518044e-01,1.740984e+01,5.342351e-01,9.373345e-01,7.200232e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086169170000e+08,3.086169780000e+08,2.027869e+01,5.765739e-01,1.900000e+01,5.580999e-01,9.369442e-01,6.910896e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086169780000e+08,3.086170390000e+08,2.067213e+01,5.821404e-01,1.957377e+01,5.664640e-01,9.468676e-01,6.316360e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086170390000e+08,3.086171000000e+08,2.132787e+01,5.913013e-01,2.011475e+01,5.742387e-01,9.431207e-01,6.421290e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086171000000e+08,3.086171610000e+08,2.039344e+01,5.782030e-01,1.947541e+01,5.650390e-01,9.549839e-01,5.878568e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086171610000e+08,3.086172220000e+08,1.922951e+01,5.614604e-01,1.816393e+01,5.456825e-01,9.445865e-01,6.680048e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086172220000e+08,3.086172830000e+08,1.975410e+01,5.690674e-01,1.865574e+01,5.530206e-01,9.443983e-01,6.601277e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086172830000e+08,3.086173440000e+08,1.877049e+01,5.547189e-01,1.777049e+01,5.397403e-01,9.467249e-01,6.636993e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086173440000e+08,3.086174050000e+08,1.973771e+01,5.688312e-01,1.854098e+01,5.513171e-01,9.393688e-01,6.877854e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086174050000e+08,3.086174660000e+08,1.995082e+01,5.718939e-01,1.880328e+01,5.552031e-01,9.424815e-01,6.674133e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086174660000e+08,3.086175270000e+08,1.937705e+01,5.636103e-01,1.824590e+01,5.469124e-01,9.416243e-01,6.819397e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086175270000e+08,3.086175880000e+08,1.959016e+01,5.667012e-01,1.822951e+01,5.466666e-01,9.305440e-01,7.354269e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086175880000e+08,3.086176490000e+08,1.877049e+01,5.547189e-01,1.788525e+01,5.414801e-01,9.528384e-01,6.264711e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086176490000e+08,3.086177100000e+08,1.934426e+01,5.631332e-01,1.836065e+01,5.486295e-01,9.491525e-01,6.395311e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086177100000e+08,3.086177710000e+08,1.995082e+01,5.718939e-01,1.868852e+01,5.535063e-01,9.367297e-01,6.978497e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086177710000e+08,3.086178320000e+08,1.963935e+01,5.674121e-01,1.852459e+01,5.510733e-01,9.432387e-01,6.685108e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086178320000e+08,3.086178930000e+08,2.021312e+01,5.756410e-01,1.916393e+01,5.605024e-01,9.480941e-01,6.317608e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086178930000e+08,3.086179540000e+08,1.991803e+01,5.714238e-01,1.868852e+01,5.535063e-01,9.382716e-01,6.904285e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100005
3.086179810000e+08,3.086180420000e+08,1.932787e+01,5.628946e-01,1.818033e+01,5.459287e-01,9.406276e-01,6.882467e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086180420000e+08,3.086181030000e+08,1.986885e+01,5.707179e-01,1.863935e+01,5.527775e-01,9.381188e-01,6.920810e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086181030000e+08,3.086181640000e+08,1.970492e+01,5.683585e-01,1.852459e+01,5.510733e-01,9.400998e-01,6.844611e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086181640000e+08,3.086182250000e+08,2.001639e+01,5.728329e-01,1.904918e+01,5.588216e-01,9.516789e-01,6.136993e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086182250000e+08,3.086182860000e+08,1.978688e+01,5.695394e-01,1.883607e+01,5.556870e-01,9.519470e-01,6.156206e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086182860000e+08,3.086183470000e+08,2.003279e+01,5.730675e-01,1.873771e+01,5.542341e-01,9.353519e-01,7.034444e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086183470000e+08,3.086184080000e+08,2.021312e+01,5.756410e-01,1.913115e+01,5.600227e-01,9.464720e-01,6.410068e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086184080000e+08,3.086184690000e+08,1.990164e+01,5.711886e-01,1.885246e+01,5.559287e-01,9.472817e-01,6.413733e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086184690000e+08,3.086185300000e+08,2.129508e+01,5.908466e-01,2.027869e+01,5.765739e-01,9.522710e-01,5.915166e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086185300000e+08,3.086185910000e+08,2.068852e+01,5.823711e-01,1.950820e+01,5.655144e-01,9.429477e-01,6.529062e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086185910000e+08,3.086186520000e+08,1.959016e+01,5.667012e-01,1.836065e+01,5.486295e-01,9.372385e-01,7.015970e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086186520000e+08,3.086187130000e+08,1.947541e+01,5.650390e-01,1.827869e+01,5.474036e-01,9.385522e-01,6.967455e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086187130000e+08,3.086187740000e+08,1.924590e+01,5.616997e-01,1.814754e+01,5.454363e-01,9.429302e-01,6.770317e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086187740000e+08,3.086188350000e+08,1.945902e+01,5.648011e-01,1.834426e+01,5.483845e-01,9.427127e-01,6.745178e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086188350000e+08,3.086188960000e+08,2.073771e+01,5.830629e-01,1.975410e+01,5.690674e-01,9.525692e-01,5.976312e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086188960000e+08,3.086189570000e+08,1.926229e+01,5.619389e-01,1.811475e+01,5.449433e-01,9.404255e-01,6.905155e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086189570000e+08,3.086190180000e+08,1.955738e+01,5.662268e-01,1.839344e+01,5.491192e-01,9.404862e-01,6.849594e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086190180000e+08,3.086190790000e+08,1.890164e+01,5.566533e-01,1.767213e+01,5.382444e-01,9.349523e-01,7.262664e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086190790000e+08,3.086191400000e+08,1.975410e+01,5.690674e-01,1.860656e+01,5.522912e-01,9.419087e-01,6.738549e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086191400000e+08,3.086192010000e+08,2.000000e+01,5.725983e-01,1.886885e+01,5.561703e-01,9.434426e-01,6.613364e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
3.086192010000e+08,3.086192620000e+08,2.065574e+01,5.819095e-01,1.949180e+01,5.652767e-01,9.436508e-01,6.496274e-03,1.975000e+01,4.000000e-01,1.005000e+03,28357100006
