#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.293532000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100001
3.293532000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100002
3.293532000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100003
3.293532000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100004
3.293544000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100005
3.293544000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100006
3.293544000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100007
3.293544000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100008
3.293544000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100009
3.293544000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100010
3.293544000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100011
3.293556000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100012
3.293556000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100013
3.293556000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100014
3.293556000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12381100016
3.293568000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12381100017
3.293568000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12381100019
3.293568000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12381100020
3.293568000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12381100022
3.293580000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100024
3.293580000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100026
3.293592000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100027
3.293592000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100028
3.293592000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100029
3.293592000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100030
3.293592000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100031
3.293592000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100032
3.293592000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381100033
3.293604000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200034
3.293604000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200035
3.293604000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200037
3.293616000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381200038
3.293628000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200039
3.293628000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200040
3.293628000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200041
3.293628000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200042
3.293640000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381200043
3.293652000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200044
3.293652000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200046
3.293652000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200047
3.293652000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200048
3.293664000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200049
3.293664000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200051
3.293676000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200052
3.293676000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200053
3.293676000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200054
3.293676000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200056
3.293676000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200057
3.293688000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200058
3.293700000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200060
3.293700000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200061
3.293700000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200062
3.293700000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381200063
3.293712000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200064
3.293712000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200065
3.293724000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200067
3.293724000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200068
3.293724000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200069
3.293724000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200070
3.293736000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200071
3.293736000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200072
3.293748000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200073
3.293748000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200074
3.293760000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200075
3.293760000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200077
3.293772000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200079
3.293784000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200081
3.293784000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12381200082
3.293796000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200084
3.293796000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200085
3.293808000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200086
3.293808000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200087
3.293808000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200088
3.293808000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200089
3.293808000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200090
3.293808000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200091
3.293808000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200093
3.293820000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200095
3.293820000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200096
3.293820000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200097
3.293832000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200098
3.293832000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200099
3.293832000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200101
3.293832000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200103
3.293844000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200104
3.293844000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200105
3.293856000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200106
3.293856000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200107
3.293856000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200108
3.293868000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200109
3.293880000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200110
3.293880000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200111
3.293880000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200113
3.293880000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200114
3.293892000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200115
3.293916000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200116
3.293928000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200118
3.293928000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200120
3.293928000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381200121
3.293940000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200122
3.293952000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200124
3.293964000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200126
3.293976000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200127
3.293976000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200128
3.293988000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200129
3.293988000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200130
3.294000000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200131
3.294000000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200132
3.294024000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381200133
3.294024000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381200134
3.294024000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381200135
3.294036000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200136
3.294036000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200137
3.294036000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381200138
3.294060000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381200139
3.294060000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381200140
3.294060000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381200141
3.294084000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381200142
3.294084000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381200143
3.294096000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381200144
3.294108000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381200145
3.294120000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381200146
3.294120000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381200147
3.294132000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200148
3.294132000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200150
3.294144000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200151
3.294156000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200153
3.294168000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12381200155
3.294180000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12381200156
3.294192000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12381200157
3.294192000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12381200158
3.294216000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12381200159
3.294216000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12381200160
3.294228000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12381200161
3.294228000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12381200162
3.294240000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200163
3.294252000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200164
3.294252000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200165
3.294264000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200166
3.294264000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200167
3.294276000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200168
3.294288000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200169
3.294288000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200170
3.294300000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381200171
3.294312000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381200172
3.294324000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381200173
3.294324000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12381200174
3.294348000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200175
3.294348000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200176
3.294360000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200177
3.294372000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200178
3.294372000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200179
3.294384000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200180
3.294384000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200181
3.294396000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200001
3.294396000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200002
3.294408000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200003
3.294408000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200004
3.294420000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200007
3.294420000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200009
3.294420000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200010
3.294432000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200011
3.294444000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200012
3.294444000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200013
3.294444000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381200014
3.294456000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200015
3.294456000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200016
3.294456000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200017
3.294456000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381200018
3.294468000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381300019
3.294468000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381300020
3.294468000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381300021
3.294492000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300022
3.294492000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300024
3.294504000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300025
3.294504000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300026
3.294516000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300027
3.294528000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300028
3.294540000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300029
3.294540000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300030
3.294552000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300031
3.294564000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300032
3.294576000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381300033
3.294576000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381300034
3.294588000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300035
3.294612000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381300036
3.294612000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381300037
3.294636000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12381300039
3.294648000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381300040
3.294648000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381300041
3.294660000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300042
3.294660000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300043
3.294684000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300046
3.294684000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300047
3.294684000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300048
3.294696000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300049
3.294696000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300050
3.294708000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12381300051
3.294708000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12381300052
3.294708000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12381300053
3.294720000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300054
3.294732000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300055
3.294744000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12381300056
3.294756000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12381300057
3.294756000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12381300058
3.294780000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12381300059
3.294780000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12381300060
3.294792000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12381300061
3.294804000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12381300062
3.294816000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12381300063
3.294840000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12381300064
3.294852000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12381300065
3.294864000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381300066
3.294876000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381300067
3.294900000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381300068
3.294900000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381300069
3.294900000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12381300070
3.294912000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300071
3.294912000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300072
3.294912000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300073
3.294924000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300074
3.294936000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300075
3.294936000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300076
3.294948000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300077
3.294948000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300078
3.294960000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300079
3.294972000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300080
3.294972000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300081
3.294984000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300082
3.294996000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300083
3.295008000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12381300085
3.295020000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300086
3.295020000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300087
3.295020000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300088
3.295032000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300089
3.295032000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300090
3.295056000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300091
3.295056000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300092
3.295068000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300094
3.295068000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300095
3.295068000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300096
3.295080000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300097
3.295104000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300098
3.295116000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300099
3.295128000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300102
3.295140000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12381300103
3.295164000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381300104
3.295164000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381300105
3.295164000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12381300106
3.295176000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300107
3.295188000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300108
3.295200000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300109
3.295200000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300110
3.295212000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300111
3.295212000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300112
3.295224000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300114
3.295224000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300115
3.295224000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300116
3.295236000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300117
3.295236000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12381300118
