#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.293496450000e+08,3.293497060000e+08,3.613115e+01,7.696193e-01,8.032787e+00,3.628843e-01,2.223230e-01,8.856989e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100001
3.293497060000e+08,3.293497670000e+08,3.573771e+01,7.654176e-01,8.573771e+00,3.749048e-01,2.399083e-01,9.145919e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100001
3.293497810000e+08,3.293498420000e+08,3.529508e+01,7.606629e-01,7.377049e+00,3.477574e-01,2.090107e-01,8.762893e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100002
3.293498420000e+08,3.293499030000e+08,3.688525e+01,7.776093e-01,8.491803e+00,3.731084e-01,2.302222e-01,8.874932e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100002
3.293499030000e+08,3.293499640000e+08,3.434426e+01,7.503471e-01,7.262295e+00,3.450420e-01,2.114559e-01,8.921356e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100002
3.293499640000e+08,3.293500250000e+08,3.518033e+01,7.594252e-01,8.393442e+00,3.709413e-01,2.385834e-01,9.200606e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100002
3.293500250000e+08,3.293500860000e+08,3.603279e+01,7.685710e-01,6.737705e+00,3.323465e-01,1.869882e-01,8.316521e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100002
3.293500860000e+08,3.293501470000e+08,3.632787e+01,7.717116e-01,7.770492e+00,3.569105e-01,2.138989e-01,8.710811e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100002
3.293501670000e+08,3.293502280000e+08,3.578688e+01,7.659440e-01,8.655738e+00,3.766926e-01,2.418690e-01,9.165061e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100003
3.293502280000e+08,3.293502890000e+08,3.516393e+01,7.592483e-01,8.213115e+00,3.669349e-01,2.335664e-01,9.135427e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100003
3.293502890000e+08,3.293503500000e+08,3.577049e+01,7.657686e-01,8.229508e+00,3.673009e-01,2.300642e-01,9.009992e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100003
3.293503500000e+08,3.293504110000e+08,3.596721e+01,7.678714e-01,7.918033e+00,3.602830e-01,2.201459e-01,8.845933e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100003
3.293504110000e+08,3.293504720000e+08,3.527869e+01,7.604861e-01,8.295082e+00,3.687614e-01,2.351301e-01,9.141696e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100003
3.293504720000e+08,3.293505330000e+08,3.559016e+01,7.638359e-01,8.081967e+00,3.639935e-01,2.270843e-01,8.991449e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100003
3.293505330000e+08,3.293505940000e+08,3.527869e+01,7.604861e-01,8.081967e+00,3.639935e-01,2.290892e-01,9.059062e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100003
3.293506210000e+08,3.293506820000e+08,3.644262e+01,7.729295e-01,8.688524e+00,3.774054e-01,2.384166e-01,9.037686e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100004
3.293506820000e+08,3.293507430000e+08,3.526229e+01,7.603095e-01,8.278688e+00,3.683968e-01,2.347745e-01,9.139027e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100004
3.293507430000e+08,3.293508040000e+08,3.473771e+01,7.546327e-01,8.819673e+00,3.802431e-01,2.538933e-01,9.454980e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100004
3.293508040000e+08,3.293508650000e+08,3.527869e+01,7.604861e-01,8.311476e+00,3.691256e-01,2.355948e-01,9.147945e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100004
3.293508650000e+08,3.293509260000e+08,3.768853e+01,7.860309e-01,8.786885e+00,3.795356e-01,2.331448e-01,8.818609e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100004
3.293509260000e+08,3.293509870000e+08,3.526229e+01,7.603095e-01,8.819673e+00,3.802431e-01,2.501162e-01,9.337868e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100004
3.293510420000e+08,3.293511030000e+08,3.675410e+01,7.762256e-01,7.704918e+00,3.554014e-01,2.096343e-01,8.596613e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100005
3.293511320000e+08,3.293511930000e+08,3.568853e+01,7.648907e-01,9.163935e+00,3.875931e-01,2.567754e-01,9.362838e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100006
3.293511930000e+08,3.293512540000e+08,3.691803e+01,7.779548e-01,9.049180e+00,3.851587e-01,2.451155e-01,9.064449e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100006
3.293512540000e+08,3.293513150000e+08,3.472131e+01,7.544546e-01,9.147541e+00,3.872463e-01,2.634561e-01,9.571730e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100006
3.293513840000e+08,3.293514450000e+08,3.659016e+01,7.744926e-01,9.065574e+00,3.855074e-01,2.477599e-01,9.137905e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100007
3.293514450000e+08,3.293515060000e+08,3.785246e+01,7.877386e-01,8.983606e+00,3.837606e-01,2.373322e-01,8.853889e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100007
3.293515390000e+08,3.293516000000e+08,3.555738e+01,7.634840e-01,8.819673e+00,3.802431e-01,2.480406e-01,9.273182e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100008
3.293516000000e+08,3.293516610000e+08,3.611475e+01,7.694447e-01,9.508197e+00,3.948064e-01,2.632774e-01,9.383212e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100008
3.293516990000e+08,3.293517600000e+08,3.518033e+01,7.594252e-01,8.672132e+00,3.770492e-01,2.465051e-01,9.303327e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100009
3.293518240000e+08,3.293518850000e+08,3.636066e+01,7.720598e-01,5.754098e+00,3.071311e-01,1.582507e-01,7.749673e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100010
3.293519240000e+08,3.293519850000e+08,3.739344e+01,7.829478e-01,9.147541e+00,3.872463e-01,2.446295e-01,9.000607e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100011
3.293519850000e+08,3.293520460000e+08,3.550820e+01,7.629558e-01,9.049180e+00,3.851587e-01,2.548476e-01,9.363401e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100011
3.293520460000e+08,3.293521070000e+08,3.608197e+01,7.690954e-01,9.000000e+00,3.841107e-01,2.494321e-01,9.222765e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100011
3.293521730000e+08,3.293522340000e+08,3.380328e+01,7.444139e-01,7.754098e+00,3.565338e-01,2.293889e-01,9.258903e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100012
3.293522340000e+08,3.293522950000e+08,3.611475e+01,7.694447e-01,7.672131e+00,3.546444e-01,2.124376e-01,8.714669e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100012
3.293522950000e+08,3.293523560000e+08,3.511475e+01,7.587171e-01,7.262295e+00,3.450420e-01,2.068161e-01,8.751235e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100012
3.293523560000e+08,3.293524170000e+08,3.570492e+01,7.650664e-01,8.590164e+00,3.752631e-01,2.405877e-01,9.158969e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100012
3.293524170000e+08,3.293524780000e+08,3.539344e+01,7.617220e-01,7.885246e+00,3.595363e-01,2.227883e-01,8.955494e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100012
3.293524780000e+08,3.293525390000e+08,3.600000e+01,7.682213e-01,8.147541e+00,3.654672e-01,2.263206e-01,8.929485e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100012
3.293525510000e+08,3.293526120000e+08,3.600000e+01,7.682213e-01,9.147541e+00,3.872463e-01,2.540984e-01,9.290210e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100013
3.293526120000e+08,3.293526730000e+08,3.585246e+01,7.666455e-01,8.737705e+00,3.784720e-01,2.437128e-01,9.180328e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100013
3.293526730000e+08,3.293527340000e+08,3.596721e+01,7.678714e-01,8.737705e+00,3.784720e-01,2.429353e-01,9.155740e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100013
3.293527340000e+08,3.293527950000e+08,3.763934e+01,7.855179e-01,9.754098e+00,3.998790e-01,2.591463e-01,9.144349e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100013
3.293527950000e+08,3.293528560000e+08,3.570492e+01,7.650664e-01,9.016394e+00,3.844603e-01,2.525252e-01,9.309401e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100013
3.293528560000e+08,3.293529170000e+08,3.544262e+01,7.622510e-01,8.639344e+00,3.763357e-01,2.437558e-01,9.233803e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100013
3.293529640000e+08,3.293530250000e+08,3.509836e+01,7.585400e-01,8.655738e+00,3.766926e-01,2.466137e-01,9.315563e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100014
3.293530250000e+08,3.293530860000e+08,3.644262e+01,7.729295e-01,9.180327e+00,3.879397e-01,2.519118e-01,9.207271e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100014
3.293530860000e+08,3.293531470000e+08,3.613115e+01,7.696193e-01,8.852459e+00,3.809492e-01,2.450091e-01,9.161280e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100014
3.293531870000e+08,3.293532480000e+08,3.439344e+01,7.508841e-01,9.409836e+00,3.927590e-01,2.735939e-01,9.732854e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100016
3.293532480000e+08,3.293533090000e+08,3.504918e+01,7.580084e-01,9.295082e+00,3.903567e-01,2.652011e-01,9.547026e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100016
3.293533090000e+08,3.293533700000e+08,3.549180e+01,7.627797e-01,9.245902e+00,3.893227e-01,2.605081e-01,9.432969e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100016
3.293533700000e+08,3.293534310000e+08,3.619672e+01,7.703174e-01,9.737705e+00,3.995429e-01,2.690217e-01,9.437270e-03,2.700000e+01,0.000000e+00,9.990000e+02,12381100016
3.293534940000e+08,3.293535550000e+08,3.568853e+01,7.648907e-01,8.524590e+00,3.738280e-01,2.388608e-01,9.138508e-03,2.690000e+01,0.000000e+00,9.990000e+02,12381100017
3.293535550000e+08,3.293536160000e+08,3.701639e+01,7.789904e-01,8.573771e+00,3.749048e-01,2.316209e-01,8.877991e-03,2.690000e+01,0.000000e+00,9.990000e+02,12381100017
3.293536160000e+08,3.293536770000e+08,3.575410e+01,7.655931e-01,8.540983e+00,3.741873e-01,2.388812e-01,9.130391e-03,2.690000e+01,0.000000e+00,9.990000e+02,12381100017
3.293536770000e+08,3.293537380000e+08,3.519672e+01,7.596021e-01,8.934426e+00,3.827088e-01,2.538426e-01,9.392505e-03,2.690000e+01,0.000000e+00,9.990000e+02,12381100017
3.293537380000e+08,3.293537990000e+08,3.596721e+01,7.678714e-01,8.557377e+00,3.745462e-01,2.379216e-01,9.090723e-03,2.690000e+01,0.000000e+00,9.990000e+02,12381100017
3.293537990000e+08,3.293538600000e+08,3.496721e+01,7.571216e-01,8.360656e+00,3.702161e-01,2.390999e-01,9.235450e-03,2.690000e+01,0.000000e+00,9.990000e+02,12381100017
3.293539190000e+08,3.293539800000e+08,3.642623e+01,7.727557e-01,6.491803e+00,3.262254e-01,1.782178e-01,8.118615e-03,2.690000e+01,0.000000e+00,9.990000e+02,12381100019
3.293540110000e+08,3.293540720000e+08,3.413115e+01,7.480153e-01,8.000000e+00,3.621430e-01,2.343900e-01,9.283954e-03,2.690000e+01,0.000000e+00,9.990000e+02,12381100020
3.293541850000e+08,3.293542460000e+08,3.550820e+01,7.629558e-01,8.688524e+00,3.774054e-01,2.446907e-01,9.237234e-03,2.690000e+01,0.000000e+00,9.990000e+02,12381100022
3.293542460000e+08,3.293543070000e+08,3.714754e+01,7.803692e-01,9.098361e+00,3.862039e-01,2.449250e-01,9.034032e-03,2.690000e+01,0.000000e+00,9.990000e+02,12381100022
3.293543070000e+08,3.293543680000e+08,3.591803e+01,7.673463e-01,8.852459e+00,3.809492e-01,2.464628e-01,9.206761e-03,2.690000e+01,0.000000e+00,9.990000e+02,12381100022
3.293543680000e+08,3.293544290000e+08,3.544262e+01,7.622510e-01,8.590164e+00,3.752631e-01,2.423682e-01,9.215928e-03,2.690000e+01,0.000000e+00,9.990000e+02,12381100022
3.293544290000e+08,3.293544900000e+08,3.555738e+01,7.634840e-01,8.459017e+00,3.723874e-01,2.378976e-01,9.142647e-03,2.690000e+01,0.000000e+00,9.990000e+02,12381100022
3.293544900000e+08,3.293545510000e+08,3.319672e+01,7.377049e-01,8.360656e+00,3.702161e-01,2.518519e-01,9.646147e-03,2.690000e+01,0.000000e+00,9.990000e+02,12381100022
3.293545510000e+08,3.293546120000e+08,3.413115e+01,7.480153e-01,8.803279e+00,3.798895e-01,2.579251e-01,9.588051e-03,2.690000e+01,0.000000e+00,9.990000e+02,12381100022
3.293546120000e+08,3.293546730000e+08,3.513115e+01,7.588943e-01,8.836065e+00,3.805963e-01,2.515166e-01,9.372669e-03,2.690000e+01,0.000000e+00,9.990000e+02,12381100022
3.293547880000e+08,3.293548490000e+08,3.501639e+01,7.576538e-01,8.344262e+00,3.698529e-01,2.382959e-01,9.218299e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100024
3.293548490000e+08,3.293549100000e+08,3.603279e+01,7.685710e-01,9.245902e+00,3.893227e-01,2.565969e-01,9.315883e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100024
3.293550120000e+08,3.293550730000e+08,3.565574e+01,7.645392e-01,8.229508e+00,3.673009e-01,2.308046e-01,9.034642e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100026
3.293550730000e+08,3.293551340000e+08,3.480328e+01,7.553446e-01,8.377049e+00,3.705788e-01,2.406971e-01,9.278291e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100026
3.293551340000e+08,3.293551950000e+08,3.508197e+01,7.583629e-01,8.147541e+00,3.654672e-01,2.322430e-01,9.128015e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100026
3.293551950000e+08,3.293552560000e+08,3.657377e+01,7.743191e-01,8.934426e+00,3.827088e-01,2.442851e-01,9.096570e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100026
3.293552560000e+08,3.293553170000e+08,3.536066e+01,7.613691e-01,8.213115e+00,3.669349e-01,2.322670e-01,9.092301e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100026
3.293553170000e+08,3.293553780000e+08,3.585246e+01,7.666455e-01,8.524590e+00,3.738280e-01,2.377686e-01,9.103246e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100026
3.293553780000e+08,3.293554390000e+08,3.604918e+01,7.687458e-01,8.540983e+00,3.741873e-01,2.369259e-01,9.067279e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100026
3.293554390000e+08,3.293555000000e+08,3.619672e+01,7.703174e-01,8.573771e+00,3.749048e-01,2.368659e-01,9.047992e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100026
3.293555000000e+08,3.293555610000e+08,3.563934e+01,7.643635e-01,8.393442e+00,3.709413e-01,2.355106e-01,9.100415e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100026
3.293555610000e+08,3.293556220000e+08,3.313115e+01,7.369759e-01,7.704918e+00,3.554014e-01,2.325581e-01,9.397349e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100026
3.293556220000e+08,3.293556830000e+08,3.554099e+01,7.633080e-01,8.475410e+00,3.727481e-01,2.384686e-01,9.152292e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100026
3.293556830000e+08,3.293557440000e+08,3.519672e+01,7.596021e-01,8.147541e+00,3.654672e-01,2.314858e-01,9.102739e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100026
3.293557440000e+08,3.293558050000e+08,3.560656e+01,7.640118e-01,8.475410e+00,3.727481e-01,2.380295e-01,9.138071e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100026
3.293558530000e+08,3.293559140000e+08,3.559016e+01,7.638359e-01,8.770492e+00,3.791814e-01,2.464302e-01,9.248660e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100027
3.293559750000e+08,3.293560360000e+08,3.459016e+01,7.530285e-01,8.688524e+00,3.774054e-01,2.511848e-01,9.441539e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100028
3.293560360000e+08,3.293560970000e+08,3.737705e+01,7.827761e-01,9.131147e+00,3.868991e-01,2.442982e-01,8.998455e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100028
3.293561450000e+08,3.293562060000e+08,3.708197e+01,7.796801e-01,9.508197e+00,3.948064e-01,2.564103e-01,9.180960e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100029
3.293562060000e+08,3.293562670000e+08,3.600000e+01,7.682213e-01,8.836065e+00,3.805963e-01,2.454463e-01,9.183477e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100029
3.293562670000e+08,3.293563280000e+08,3.585246e+01,7.666455e-01,8.967213e+00,3.834103e-01,2.501143e-01,9.260670e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100029
3.293563670000e+08,3.293564280000e+08,3.522951e+01,7.599559e-01,8.508197e+00,3.734684e-01,2.415077e-01,9.232575e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100030
3.293564280000e+08,3.293564890000e+08,3.618033e+01,7.701429e-01,9.065574e+00,3.855074e-01,2.505664e-01,9.224160e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100030
3.293565050000e+08,3.293565660000e+08,3.601639e+01,7.683961e-01,7.278688e+00,3.454313e-01,2.020938e-01,8.567169e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100031
3.293565660000e+08,3.293566270000e+08,3.486885e+01,7.560560e-01,7.147541e+00,3.423051e-01,2.049835e-01,8.753139e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100031
3.293566640000e+08,3.293567250000e+08,3.509836e+01,7.585400e-01,8.311476e+00,3.691256e-01,2.368052e-01,9.187662e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100032
3.293567250000e+08,3.293567860000e+08,3.557377e+01,7.636600e-01,8.278688e+00,3.683968e-01,2.327189e-01,9.071168e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100032
3.293567970000e+08,3.293568580000e+08,3.683607e+01,7.770907e-01,8.426229e+00,3.716651e-01,2.287494e-01,8.860867e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100033
3.293568580000e+08,3.293569190000e+08,3.670492e+01,7.757061e-01,8.475410e+00,3.727481e-01,2.309067e-01,8.905959e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100033
3.293569190000e+08,3.293569800000e+08,3.554099e+01,7.633080e-01,7.786885e+00,3.572868e-01,2.190959e-01,8.883546e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381100033
3.293570250000e+08,3.293570860000e+08,3.609836e+01,7.692701e-01,8.934426e+00,3.827088e-01,2.475023e-01,9.196732e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200034
3.293571340000e+08,3.293571950000e+08,3.700000e+01,7.788179e-01,8.688524e+00,3.774054e-01,2.348250e-01,8.922504e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200035
3.293571950000e+08,3.293572560000e+08,3.559016e+01,7.638359e-01,9.704918e+00,3.988697e-01,2.726854e-01,9.557893e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200035
3.293572560000e+08,3.293573170000e+08,3.547541e+01,7.626035e-01,8.295082e+00,3.687614e-01,2.338262e-01,9.098748e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200035
3.293573170000e+08,3.293573780000e+08,3.567213e+01,7.647150e-01,8.770492e+00,3.791814e-01,2.458640e-01,9.230874e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200035
3.293573780000e+08,3.293574390000e+08,3.503279e+01,7.578311e-01,8.229508e+00,3.673009e-01,2.349087e-01,9.170731e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200035
3.293574390000e+08,3.293575000000e+08,3.559016e+01,7.638359e-01,8.442623e+00,3.720264e-01,2.372179e-01,9.129438e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200035
3.293575000000e+08,3.293575610000e+08,3.637705e+01,7.722338e-01,9.311476e+00,3.907008e-01,2.559712e-01,9.264282e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200035
3.293575610000e+08,3.293576220000e+08,3.559016e+01,7.638359e-01,8.540983e+00,3.741873e-01,2.399816e-01,9.165815e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200035
3.293576220000e+08,3.293576830000e+08,3.683607e+01,7.770907e-01,8.688524e+00,3.774054e-01,2.358700e-01,8.956091e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200035
3.293576830000e+08,3.293577440000e+08,3.634426e+01,7.718858e-01,8.885246e+00,3.816540e-01,2.444745e-01,9.127640e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200035
3.293577440000e+08,3.293578050000e+08,3.590164e+01,7.671711e-01,9.065574e+00,3.855074e-01,2.525114e-01,9.283693e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200035
3.293579330000e+08,3.293579940000e+08,3.557377e+01,7.636600e-01,8.459017e+00,3.723874e-01,2.377880e-01,9.139091e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200037
3.293579940000e+08,3.293580550000e+08,3.513115e+01,7.588943e-01,8.180327e+00,3.662018e-01,2.328511e-01,9.129940e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200037
3.293580550000e+08,3.293581160000e+08,3.493443e+01,7.567664e-01,8.393442e+00,3.709413e-01,2.402628e-01,9.255145e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200037
3.293581160000e+08,3.293581770000e+08,3.701639e+01,7.789904e-01,8.803279e+00,3.798895e-01,2.378211e-01,8.959663e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200037
3.293581770000e+08,3.293582380000e+08,3.590164e+01,7.671711e-01,7.639344e+00,3.538858e-01,2.127854e-01,8.745717e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200037
3.293582380000e+08,3.293582990000e+08,3.640984e+01,7.725818e-01,8.655738e+00,3.766926e-01,2.377308e-01,9.032805e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200037
3.293582990000e+08,3.293583600000e+08,3.637705e+01,7.722338e-01,8.655738e+00,3.766926e-01,2.379450e-01,9.039675e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200037
3.293583600000e+08,3.293584210000e+08,3.509836e+01,7.585400e-01,8.180327e+00,3.662018e-01,2.330687e-01,9.137173e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200037
3.293584210000e+08,3.293584820000e+08,3.637705e+01,7.722338e-01,8.311476e+00,3.691256e-01,2.284813e-01,8.912918e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200037
3.293584820000e+08,3.293585430000e+08,3.581967e+01,7.662948e-01,8.262295e+00,3.680319e-01,2.306636e-01,9.012016e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200037
3.293585430000e+08,3.293586040000e+08,3.636066e+01,7.720598e-01,8.180327e+00,3.662018e-01,2.249775e-01,8.866371e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200037
3.293586370000e+08,3.293586980000e+08,3.578688e+01,7.659440e-01,7.967213e+00,3.614001e-01,2.226294e-01,8.903863e-03,2.700000e+01,0.000000e+00,9.980000e+02,12381200038
3.293586980000e+08,3.293587590000e+08,3.631147e+01,7.715375e-01,8.131147e+00,3.650993e-01,2.239278e-01,8.857643e-03,2.700000e+01,0.000000e+00,9.980000e+02,12381200038
3.293587590000e+08,3.293588200000e+08,3.559016e+01,7.638359e-01,7.704918e+00,3.554014e-01,2.164901e-01,8.839168e-03,2.700000e+01,0.000000e+00,9.980000e+02,12381200038
3.293588200000e+08,3.293588810000e+08,3.545901e+01,7.624273e-01,7.737705e+00,3.561567e-01,2.182154e-01,8.880921e-03,2.700000e+01,0.000000e+00,9.980000e+02,12381200038
3.293588810000e+08,3.293589420000e+08,3.619672e+01,7.703174e-01,8.459017e+00,3.723874e-01,2.336957e-01,9.005886e-03,2.700000e+01,0.000000e+00,9.980000e+02,12381200038
3.293589420000e+08,3.293590030000e+08,3.722951e+01,7.812297e-01,8.491803e+00,3.731084e-01,2.280934e-01,8.805015e-03,2.700000e+01,0.000000e+00,9.980000e+02,12381200038
3.293590030000e+08,3.293590640000e+08,3.562295e+01,7.641877e-01,7.721312e+00,3.557792e-01,2.167510e-01,8.838949e-03,2.700000e+01,0.000000e+00,9.980000e+02,12381200038
3.293590640000e+08,3.293591250000e+08,3.621312e+01,7.704918e-01,7.967213e+00,3.614001e-01,2.200091e-01,8.813881e-03,2.700000e+01,0.000000e+00,9.980000e+02,12381200038
3.293591250000e+08,3.293591860000e+08,3.406557e+01,7.472965e-01,8.147541e+00,3.654672e-01,2.391723e-01,9.357844e-03,2.700000e+01,0.000000e+00,9.980000e+02,12381200038
3.293591860000e+08,3.293592470000e+08,3.650820e+01,7.736246e-01,8.508197e+00,3.734684e-01,2.330489e-01,8.958748e-03,2.700000e+01,0.000000e+00,9.980000e+02,12381200038
3.293592470000e+08,3.293593080000e+08,3.544262e+01,7.622510e-01,7.918033e+00,3.602830e-01,2.234043e-01,8.958089e-03,2.700000e+01,0.000000e+00,9.980000e+02,12381200038
3.293593080000e+08,3.293593690000e+08,3.657377e+01,7.743191e-01,8.573771e+00,3.749048e-01,2.344240e-01,8.969028e-03,2.700000e+01,0.000000e+00,9.980000e+02,12381200038
3.293594010000e+08,3.293594620000e+08,3.657377e+01,7.743191e-01,7.672131e+00,3.546444e-01,2.097714e-01,8.619851e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200039
3.293594620000e+08,3.293595230000e+08,3.577049e+01,7.657686e-01,7.459016e+00,3.496841e-01,2.085243e-01,8.697006e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200039
3.293595230000e+08,3.293595840000e+08,3.665574e+01,7.751862e-01,7.524590e+00,3.512178e-01,2.052773e-01,8.541661e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200039
3.293595840000e+08,3.293596450000e+08,3.570492e+01,7.650664e-01,8.098361e+00,3.643625e-01,2.268136e-01,8.973207e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200039
3.293596450000e+08,3.293597060000e+08,3.609836e+01,7.692701e-01,7.934426e+00,3.606557e-01,2.198002e-01,8.824870e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200039
3.293597060000e+08,3.293597670000e+08,3.731147e+01,7.820892e-01,7.934426e+00,3.606557e-01,2.126538e-01,8.576958e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200039
3.293597670000e+08,3.293598280000e+08,3.665574e+01,7.751862e-01,7.885246e+00,3.595363e-01,2.151163e-01,8.689673e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200039
3.293598280000e+08,3.293598890000e+08,3.481967e+01,7.555225e-01,7.639344e+00,3.538858e-01,2.193974e-01,8.979527e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200039
3.293598890000e+08,3.293599500000e+08,3.598361e+01,7.680463e-01,7.655738e+00,3.542653e-01,2.127563e-01,8.735314e-03,2.690000e+01,0.000000e+00,9.980000e+02,12381200039
