#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.293496450152e+08,3.293497699669e+08,1.249517096281e+02,5453,4512,1041,941,941,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100001,0,0,0
2,3.293497810529e+08,3.293501559867e+08,3.749337276816e+02,16244,13391,2880,2853,2853,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100002,0,0,0
3,3.293501670052e+08,3.293506109721e+08,4.439669873714e+02,19096,15759,3645,3337,3337,0,2,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100003,0,0,0
4,3.293506210011e+08,3.293510309807e+08,4.099796299934e+02,17938,14681,3514,3257,3257,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100004,0,0,0
5,3.293510420110e+08,3.293511209982e+08,7.898717570305e+01,3437,2842,604,595,595,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100005,0,0,0
6,3.293511320346e+08,3.293513729950e+08,2.409603680968e+02,10474,8566,2162,1908,1908,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100006,0,0,0
7,3.293513840059e+08,3.293515279729e+08,1.439670173526e+02,6474,5366,1321,1108,1108,0,2,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100007,0,0,0
8,3.293515390269e+08,3.293516889952e+08,1.499683349133e+02,6534,5407,1366,1127,1127,0,2,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100008,0,0,0
9,3.293516990299e+08,3.293518139658e+08,1.149359719157e+02,5003,4120,959,883,883,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100009,0,0,0
10,3.293518240123e+08,3.293519139644e+08,8.995211535692e+01,3899,3257,516,642,642,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100010,0,0,0
11,3.293519240740e+08,3.293521629833e+08,2.389093142152e+02,10527,8678,2154,1849,1849,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100011,0,0,0
12,3.293521730146e+08,3.293525409785e+08,3.679638786316e+02,15781,13011,2899,2770,2770,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100012,0,0,0
13,3.293525510345e+08,3.293529529953e+08,4.019607616663e+02,17526,14506,3607,3020,3020,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985112e+00,12381100013,0,0,0
14,3.293529640034e+08,3.293531669782e+08,2.029748413563e+02,8807,7324,1811,1483,1483,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100014,0,0,0
16,3.293531870064e+08,3.293534829537e+08,2.959472954273e+02,12711,10550,2824,2161,2161,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100016,0,0,0
17,3.293534940126e+08,3.293538649655e+08,3.709529175162e+02,16055,13252,3181,2803,2803,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100017,0,0,0
19,3.293539190206e+08,3.293540009261e+08,8.190554010868e+01,3593,2984,532,609,609,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100019,0,0,0
20,3.293540110069e+08,3.293541209944e+08,1.099874914289e+02,4752,3849,899,903,903,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100020,0,0,0
22,3.293541850376e+08,3.293547169475e+08,5.319098533392e+02,22879,18805,4656,4074,4074,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100022,0,0,0
24,3.293547880331e+08,3.293549329848e+08,1.449517920613e+02,6300,5195,1275,1105,1105,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100024,0,0,0
26,3.293550120039e+08,3.293558429905e+08,8.309866172075e+02,35970,29585,7009,6385,6385,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100026,0,0,0
27,3.293558530191e+08,3.293559639862e+08,1.109671052694e+02,4879,3993,993,886,886,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.937500e+00,12381100027,0,0,0
28,3.293559750019e+08,3.293561339859e+08,1.589839957952e+02,6885,5676,1432,1209,1209,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100028,0,0,0
29,3.293561450008e+08,3.293563569786e+08,2.119777979851e+02,9222,7701,1929,1521,1521,0,2,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100029,0,0,0
30,3.293563670417e+08,3.293564949973e+08,1.279555762410e+02,5544,4559,1117,985,985,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100030,0,0,0
31,3.293565050319e+08,3.293566529674e+08,1.479355361462e+02,6443,5258,1085,1185,1185,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100031,0,0,0
32,3.293566640399e+08,3.293567869952e+08,1.229553164244e+02,5288,4340,1022,948,948,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100032,0,0,0
33,3.293567970335e+08,3.293570149921e+08,2.179585685134e+02,9504,7864,1777,1640,1640,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381100033,0,0,0
34,3.293570250780e+08,3.293571239856e+08,9.890768527985e+01,4241,3496,856,745,745,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200034,0,0,0
35,3.293571340382e+08,3.293578519840e+08,7.179458707571e+02,31137,25750,6337,5387,5387,0,2,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200035,0,0,0
37,3.293579330522e+08,3.293586259746e+08,6.929223698974e+02,30089,24864,5772,5225,5225,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200037,0,0,0
38,3.293586371187e+08,3.293593899782e+08,7.528595433235e+02,32850,27044,6115,5806,5806,0,2,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200038,0,0,0
39,3.293594010194e+08,3.293600879975e+08,6.869780767560e+02,30348,24961,5379,5387,5387,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200039,0,0,0
40,3.293600990312e+08,3.293601929947e+08,9.396344184875e+01,4127,3416,808,711,711,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200040,0,0,0
41,3.293602040530e+08,3.293604219953e+08,2.179422958493e+02,9817,8103,1674,1714,1714,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200041,0,0,0
42,3.293604320066e+08,3.293613269921e+08,8.949855329394e+02,39185,32322,7354,6863,6863,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200042,0,0,0
43,3.293613380076e+08,3.293618359543e+08,4.979467214346e+02,21890,18137,4365,3753,3753,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200043,0,0,0
44,3.293618460642e+08,3.293619469975e+08,1.009333425164e+02,4370,3610,822,760,760,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200044,0,0,0
46,3.293620280237e+08,3.293622279925e+08,1.999688324928e+02,8861,7302,1830,1559,1559,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965174e+00,12381200046,0,0,0
47,3.293622380244e+08,3.293626299949e+08,3.919705132842e+02,17138,14112,3200,3026,3026,0,2,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200047,0,0,0
48,3.293626400018e+08,3.293635239770e+08,8.839752348065e+02,39147,32295,7118,6852,6852,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200048,0,0,0
49,3.293635340486e+08,3.293637909919e+08,2.569433339238e+02,11320,9340,2134,1980,1980,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200049,0,0,0
51,3.293638260044e+08,3.293642409986e+08,4.149941789508e+02,18273,15113,3667,3160,3160,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200051,0,0,0
52,3.293642510006e+08,3.293644019943e+08,1.509937255979e+02,6646,5489,1379,1157,1157,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200052,0,0,0
53,3.293644130197e+08,3.293645819996e+08,1.689798752666e+02,7569,6252,1355,1317,1317,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200053,0,0,0
54,3.293645920496e+08,3.293649779998e+08,3.859501665235e+02,16874,13934,3451,2940,2940,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981912e+00,12381200054,0,0,0
56,3.293650300250e+08,3.293651619971e+08,1.319721277356e+02,5582,4624,1067,958,958,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200056,0,0,0
57,3.293651730520e+08,3.293662639986e+08,1.090946553886e+03,47806,39340,8582,8466,8466,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200057,0,0,0
58,3.293662680196e+08,3.293665649898e+08,2.969701773524e+02,13048,10747,2634,2301,2301,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200058,0,0,0
60,3.293665860644e+08,3.293667839552e+08,1.978908511400e+02,8901,7347,1655,1554,1554,0,2,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200060,0,0,0
61,3.293667940008e+08,3.293671819737e+08,3.879728529453e+02,17127,14093,3501,3034,3034,0,2,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200061,0,0,0
62,3.293671930007e+08,3.293674449705e+08,2.519697672725e+02,10998,9032,2117,1966,1966,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200062,0,0,0
63,3.293674550189e+08,3.293677199921e+08,2.649731923342e+02,11571,9464,1755,2107,2107,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200063,0,0,0
64,3.293677300140e+08,3.293688269649e+08,1.096950958550e+03,47779,39480,9023,8299,8299,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.942623e+00,12381200064,0,0,0
65,3.293688310441e+08,3.293689399890e+08,1.089448966980e+02,4865,4022,960,843,843,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200065,0,0,0
67,3.293689610058e+08,3.293691769966e+08,2.159908431768e+02,9613,7964,1774,1649,1649,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200067,0,0,0
68,3.293691880499e+08,3.293697189668e+08,5.309168546796e+02,23685,19641,4425,4044,4044,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986842e+00,12381200068,0,0,0
69,3.293697290040e+08,3.293700100000e+08,2.809959837794e+02,12328,10180,2548,2148,2148,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200069,0,0,0
70,3.293700210478e+08,3.293701259849e+08,1.049371204376e+02,4638,3804,742,834,834,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200070,0,0,0
71,3.293701370002e+08,3.293712269624e+08,1.089962246358e+03,47787,39434,9625,8353,8353,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200071,0,0,0
72,3.293712310240e+08,3.293717019932e+08,4.709692311287e+02,20536,16919,3996,3617,3617,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200072,0,0,0
73,3.293717120077e+08,3.293719269992e+08,2.149914900661e+02,9358,7767,1819,1591,1591,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200073,0,0,0
74,3.293719370197e+08,3.293729359916e+08,9.989718947411e+02,43582,35911,8970,7671,7671,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200074,0,0,0
75,3.293729460851e+08,3.293732849904e+08,3.389053782821e+02,14901,12388,2849,2513,2513,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200075,0,0,0
77,3.293733150448e+08,3.293740659923e+08,7.509475426674e+02,32841,27199,6601,5642,5642,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200077,0,0,0
79,3.293741370135e+08,3.293748199876e+08,6.829740780592e+02,29849,24796,5866,5053,5053,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989765e+00,12381200079,0,0,0
81,3.293748500792e+08,3.293754429838e+08,5.929046441317e+02,25780,21424,4969,4356,4356,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200081,0,0,0
82,3.293754540149e+08,3.293761219365e+08,6.679216309190e+02,28992,23926,5608,5066,5066,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200082,0,0,0
84,3.293761460042e+08,3.293765269730e+08,3.809688133597e+02,16296,13489,3368,2807,2807,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200084,0,0,0
85,3.293765370243e+08,3.293772859978e+08,7.489735876322e+02,32754,27011,6748,5743,5743,0,2,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990666e+00,12381200085,0,0,0
86,3.293772960153e+08,3.293774609842e+08,1.649689405560e+02,7154,5875,1366,1279,1279,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.957831e+00,12381200086,0,0,0
87,3.293774710015e+08,3.293775689999e+08,9.799842602015e+01,4159,3436,699,723,723,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200087,0,0,0
88,3.293775800486e+08,3.293776609865e+08,8.093792700768e+01,3538,2929,513,609,609,0,2,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200088,0,0,0
89,3.293776710185e+08,3.293779699713e+08,2.989528349638e+02,13123,10878,2774,2245,2245,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200089,0,0,0
90,3.293779800017e+08,3.293781219802e+08,1.419784353971e+02,6207,5112,1245,1095,1095,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200090,0,0,0
91,3.293781320068e+08,3.293783419638e+08,2.099570400119e+02,9108,7503,1817,1605,1605,0,2,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200091,0,0,0
93,3.293783880001e+08,3.293788129724e+08,4.249723905325e+02,18261,15034,3571,3227,3227,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200093,0,0,0
95,3.293788660761e+08,3.293791989900e+08,3.329138625264e+02,14319,11832,2581,2487,2487,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200095,0,0,0
96,3.293792090009e+08,3.293796159493e+08,4.069484080076e+02,17328,14274,3306,3054,3054,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200096,0,0,0
97,3.293796271259e+08,3.293799259959e+08,2.988700006604e+02,12583,10381,2648,2202,2202,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200097,0,0,0
98,3.293799360147e+08,3.293800799849e+08,1.439701824188e+02,6382,5282,1275,1100,1100,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200098,0,0,0
99,3.293800910505e+08,3.293802459949e+08,1.549444117546e+02,6752,5569,1227,1183,1183,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200099,0,0,0
101,3.293802800054e+08,3.293806739866e+08,3.939811471701e+02,16940,14100,3050,2840,2840,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200101,0,0,0
103,3.293807500038e+08,3.293818609725e+08,1.110968703389e+03,47745,39408,9492,8337,8337,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200103,0,0,0
104,3.293818650166e+08,3.293819569843e+08,9.196772110462e+01,4137,3448,793,689,689,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200104,0,0,0
105,3.293819680080e+08,3.293825149652e+08,5.469572190046e+02,23281,19295,4841,3986,3986,0,2,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200105,0,0,0
106,3.293825250163e+08,3.293830179717e+08,4.929554599524e+02,21083,17496,3889,3587,3587,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200106,0,0,0
107,3.293830280014e+08,3.293831219879e+08,9.398648840189e+01,4007,3318,808,689,689,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200107,0,0,0
108,3.293831320529e+08,3.293838549548e+08,7.229019083977e+02,31226,25781,6196,5445,5445,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200108,0,0,0
109,3.293838650070e+08,3.293845449809e+08,6.799739356041e+02,25679,21435,5705,4244,4244,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200109,0,0,0
110,3.293845590327e+08,3.293848529519e+08,2.939191944003e+02,7996,6821,3034,1175,1175,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200110,0,0,0
111,3.293848630902e+08,3.293851259987e+08,2.629085085988e+02,7115,6126,2753,989,989,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200111,0,0,0
113,3.293852070008e+08,3.293854329831e+08,2.259823353887e+02,6132,5215,2625,917,917,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200113,0,0,0
114,3.293854440853e+08,3.293867389823e+08,1.294896983802e+03,35212,29973,14949,5239,5239,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200114,0,0,0
115,3.293867500408e+08,3.293884757996e+08,1.725758870661e+03,46533,39826,20168,6707,6707,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200115,0,0,0
116,3.293884790105e+08,3.293894369776e+08,9.579670156837e+02,25898,22206,10991,3692,3692,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200116,0,0,0
118,3.293895390473e+08,3.293898039678e+08,2.649204753637e+02,7291,6296,3108,995,995,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200118,0,0,0
120,3.293898810996e+08,3.293900919588e+08,2.108591949344e+02,5737,4925,2275,812,812,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200120,0,0,0
121,3.293901020394e+08,3.293914339791e+08,1.331939725459e+03,35885,30792,15720,5093,5093,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200121,0,0,0
122,3.293914450066e+08,3.293918169919e+08,3.719852758050e+02,9912,8543,4415,1369,1369,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200122,0,0,0
124,3.293918530145e+08,3.293934519605e+08,1.598945925593e+03,43254,36981,19410,6273,6273,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200124,0,0,0
