#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.949701030226e+08,2.949716369258e+08,1.533903141499e+03,46910,46877,33150,33,33,0,2,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400001,0,0,0
2,2.949716400048e+08,2.949731938870e+08,1.553882225990e+03,46886,46866,33139,20,20,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400002,0,0,0
3,2.949731970143e+08,2.949747529872e+08,1.555972843230e+03,46856,46843,33065,13,13,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400003,0,0,0
4,2.949747560084e+08,2.949762979880e+08,1.541979594767e+03,46907,46890,33197,17,17,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400004,0,0,0
5,2.949763010408e+08,2.949778559566e+08,1.554915789843e+03,46882,46856,32972,26,26,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400005,0,0,0
6,2.949778590116e+08,2.949794019797e+08,1.542968158901e+03,46894,46868,33232,26,26,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400006,0,0,0
7,2.949794050010e+08,2.949809559800e+08,1.550978927851e+03,46884,46866,32844,18,18,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400007,0,0,0
8,2.949809590905e+08,2.949825109720e+08,1.551881587088e+03,46881,46859,32942,22,22,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400008,0,0,0
9,2.949825140116e+08,2.949840529923e+08,1.538980628729e+03,46888,46863,33057,25,25,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400009,0,0,0
10,2.949840560203e+08,2.949856099882e+08,1.553967899978e+03,46870,46847,33218,23,23,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400010,0,0,0
11,2.949856130057e+08,2.949871599919e+08,1.546986149013e+03,46901,46885,32944,16,16,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400011,0,0,0
12,2.949871630005e+08,2.949886929970e+08,1.529996513128e+03,46915,46895,33104,20,20,0,2,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400012,0,0,0
13,2.949886960009e+08,2.949902309812e+08,1.534980288684e+03,46922,46903,33056,19,19,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400013,0,0,0
14,2.949902340912e+08,2.949917669410e+08,1.532849796534e+03,46922,46908,33136,14,14,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400014,0,0,0
15,2.949917700373e+08,2.949933039794e+08,1.533942079306e+03,46930,46908,33140,22,22,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400015,0,0,0
16,2.949933070008e+08,2.949948459406e+08,1.538939845145e+03,46923,46893,32973,30,30,0,2,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400016,0,0,0
17,2.949948480532e+08,2.949963819258e+08,1.533872568309e+03,46924,46902,33068,22,22,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400017,0,0,0
18,2.949963850116e+08,2.949979009804e+08,1.515968788266e+03,46966,46942,33090,24,24,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400018,0,0,0
19,2.949979030094e+08,2.949994249857e+08,1.521976224959e+03,46947,46932,33081,15,15,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400019,0,0,0
20,2.949994270211e+08,2.950009459886e+08,1.518967516422e+03,46958,46927,33162,31,31,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400020,0,0,0
21,2.950009490285e+08,2.950024699900e+08,1.520961501420e+03,46955,46934,33059,21,21,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400021,0,0,0
22,2.950024730472e+08,2.950039939383e+08,1.520891103089e+03,46941,46923,32863,18,18,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400022,0,0,0
23,2.950039970436e+08,2.950055049703e+08,1.507926786304e+03,46983,46966,33097,17,17,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400023,0,0,0
24,2.950055070084e+08,2.950070279923e+08,1.520983883321e+03,46930,46904,32998,26,26,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400024,0,0,0
25,2.950070310697e+08,2.950085409460e+08,1.509876247048e+03,46967,46939,33133,28,28,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400025,0,0,0
26,2.950085440420e+08,2.950100319479e+08,1.487905928135e+03,46991,46969,33006,22,22,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400026,0,0,0
27,2.950100350168e+08,2.950115319641e+08,1.496947253704e+03,46974,46951,32862,23,23,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400027,0,0,0
28,2.950115350310e+08,2.950130369802e+08,1.501949272096e+03,46975,46952,33013,23,23,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400028,0,0,0
29,2.950130400295e+08,2.950145259983e+08,1.485968782365e+03,47021,46998,33044,23,23,0,2,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400029,0,0,0
30,2.950145290055e+08,2.950160199837e+08,1.490978210032e+03,46988,46967,32903,21,21,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400030,0,0,0
31,2.950160230326e+08,2.950175099135e+08,1.486880940616e+03,47007,46976,32801,31,31,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400031,0,0,0
32,2.950175130211e+08,2.950190049690e+08,1.491947939575e+03,47009,46985,33009,24,24,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400032,0,0,0
33,2.950190080103e+08,2.950204919828e+08,1.483972439766e+03,47032,47006,32899,26,26,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400033,0,0,0
34,2.950204940011e+08,2.950219719673e+08,1.477966256797e+03,47038,47018,32824,20,20,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400034,0,0,0
35,2.950219750150e+08,2.950234409676e+08,1.465952611327e+03,47057,47030,32829,27,27,0,2,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400035,0,0,0
36,2.950234440547e+08,2.950249129878e+08,1.468933166802e+03,47027,47010,32768,17,17,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400036,0,0,0
37,2.950249160326e+08,2.950263929999e+08,1.476967275262e+03,47045,47031,32602,14,14,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400037,0,0,0
38,2.950263950728e+08,2.950278569824e+08,1.461909591556e+03,47040,47022,32872,18,18,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400038,0,0,0
39,2.950278600023e+08,2.950293359989e+08,1.475996671379e+03,47034,47020,32749,14,14,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400039,0,0,0
40,2.950293390142e+08,2.950308219903e+08,1.482976134777e+03,47011,46991,32747,20,20,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400040,0,0,0
41,2.950308250119e+08,2.950323169968e+08,1.491984932005e+03,47016,47003,33105,13,13,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400041,0,0,0
42,2.950323190396e+08,2.950338239932e+08,1.504953610182e+03,46980,46957,32802,23,23,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400042,0,0,0
43,2.950338270981e+08,2.950353369827e+08,1.509884608865e+03,46949,46930,32980,19,19,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400043,0,0,0
44,2.950353400503e+08,2.950368599960e+08,1.519945761144e+03,46949,46930,32943,19,19,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400044,0,0,0
45,2.950368630004e+08,2.950383799259e+08,1.516925493300e+03,46943,46924,32957,19,19,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400045,0,0,0
46,2.950383830457e+08,2.950399169519e+08,1.533906207860e+03,46910,46889,33081,21,21,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400046,0,0,0
47,2.950399200384e+08,2.950414429648e+08,1.522926406980e+03,46932,46910,32904,22,22,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400047,0,0,0
48,2.950414460086e+08,2.950429699884e+08,1.523979789972e+03,46951,46931,32925,20,20,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400048,0,0,0
49,2.950429720125e+08,2.950444919975e+08,1.519985039353e+03,46955,46934,32989,21,21,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400049,0,0,0
50,2.950444950227e+08,2.950460219822e+08,1.526959433198e+03,46930,46912,33016,18,18,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400050,0,0,0
51,2.950460250470e+08,2.950475499930e+08,1.524945985556e+03,46944,46930,33080,14,14,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400051,0,0,0
52,2.950475530000e+08,2.950490829973e+08,1.529997273564e+03,46931,46913,32781,18,18,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400052,0,0,0
53,2.950490860363e+08,2.950506029958e+08,1.516959497392e+03,46957,46935,32791,22,22,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400053,0,0,0
54,2.950506060056e+08,2.950521339944e+08,1.527988870800e+03,46931,46908,32768,23,23,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400054,0,0,0
55,2.950521370101e+08,2.950536579607e+08,1.520950531781e+03,46941,46928,32915,13,13,0,2,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400055,0,0,0
56,2.950536610458e+08,2.950551699860e+08,1.508940212429e+03,46979,46965,32932,14,14,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400056,0,0,0
57,2.950551730033e+08,2.950566929611e+08,1.519957786679e+03,46941,46921,32995,20,20,0,1,e,A,2016,5,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341400057,0,0,0
1,2.950566960278e+08,2.950582069850e+08,1.510957244933e+03,46961,46940,33004,21,21,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500001,0,0,0
2,2.950582100241e+08,2.950597219891e+08,1.511965000987e+03,46953,46934,32893,19,19,0,2,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500002,0,0,0
3,2.950597250306e+08,2.950612409617e+08,1.515931046188e+03,46945,46923,32970,22,22,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500003,0,0,0
4,2.950612440522e+08,2.950627609963e+08,1.516944119990e+03,46954,46934,33020,20,20,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500004,0,0,0
5,2.950627640813e+08,2.950642749915e+08,1.510910194039e+03,46949,46923,33099,26,26,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500005,0,0,0
6,2.950642780449e+08,2.950657789814e+08,1.500936550081e+03,46974,46959,33015,15,15,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500006,0,0,0
7,2.950657822153e+08,2.950673039726e+08,1.521757324040e+03,46934,46915,32961,19,19,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500007,0,0,0
8,2.950673070027e+08,2.950688049382e+08,1.497935495973e+03,46994,46974,32852,20,20,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500008,0,0,0
9,2.950688080275e+08,2.950703208862e+08,1.512858711183e+03,46966,46946,32961,20,20,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500009,0,0,0
10,2.950703240096e+08,2.950718299957e+08,1.505986109853e+03,46952,46924,32786,28,28,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500010,0,0,0
11,2.950718330600e+08,2.950733439687e+08,1.510908675611e+03,46961,46939,33086,22,22,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500011,0,0,0
12,2.950733470483e+08,2.950748589811e+08,1.511932740986e+03,46971,46957,32907,14,14,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500012,0,0,0
13,2.950748620167e+08,2.950763819709e+08,1.519954170704e+03,46951,46931,33119,20,20,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500013,0,0,0
14,2.950763850386e+08,2.950778859685e+08,1.500929863811e+03,46982,46959,32789,23,23,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500014,0,0,0
15,2.950778890502e+08,2.950794099934e+08,1.520943249166e+03,46949,46926,32884,23,23,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500015,0,0,0
16,2.950794131071e+08,2.950809209294e+08,1.507822260261e+03,46953,46931,32988,22,22,0,2,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500016,0,0,0
17,2.950809240203e+08,2.950824439956e+08,1.519975293577e+03,46939,46919,33041,20,20,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500017,0,0,0
18,2.950824470943e+08,2.950839619831e+08,1.514888733208e+03,46941,46924,33075,17,17,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500018,0,0,0
19,2.950839650610e+08,2.950854769830e+08,1.511921950459e+03,46968,46944,33056,24,24,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500019,0,0,0
20,2.950854800306e+08,2.950869899482e+08,1.509917649150e+03,46978,46958,33012,20,20,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500020,0,0,0
21,2.950869930009e+08,2.950885159713e+08,1.522970464766e+03,46934,46918,33056,16,16,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500021,0,0,0
22,2.950885190009e+08,2.950900429727e+08,1.523971818745e+03,46940,46927,32855,13,13,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500022,0,0,0
23,2.950900460142e+08,2.950915529001e+08,1.506885846317e+03,46981,46958,33015,23,23,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500023,0,0,0
24,2.950915560346e+08,2.950930739915e+08,1.517956948340e+03,46938,46921,33030,17,17,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500024,0,0,0
25,2.950930780201e+08,2.950945909958e+08,1.512975722671e+03,46973,46957,32856,16,16,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500025,0,0,0
26,2.950945940292e+08,2.950961009906e+08,1.506961397469e+03,46955,46936,33120,19,19,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500026,0,0,0
27,2.950961050743e+08,2.950976229563e+08,1.517882022798e+03,46945,46921,33030,24,24,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500027,0,0,0
28,2.950976260198e+08,2.950991339470e+08,1.507927140117e+03,46962,46941,33148,21,21,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500028,0,0,0
29,2.950991371300e+08,2.951006519713e+08,1.514841214597e+03,46967,46948,32934,19,19,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500029,0,0,0
30,2.951006540425e+08,2.951021679712e+08,1.513928722680e+03,46962,46944,32883,18,18,0,2,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500030,0,0,0
31,2.951021710468e+08,2.951036899029e+08,1.518856084943e+03,46934,46910,32973,24,24,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500031,0,0,0
32,2.951036930969e+08,2.951052038850e+08,1.510788130164e+03,46968,46953,32969,15,15,0,2,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500032,0,0,0
33,2.951052070274e+08,2.951067239915e+08,1.516964141846e+03,46953,46929,32921,24,24,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500033,0,0,0
34,2.951067270470e+08,2.951082299049e+08,1.502857894361e+03,46969,46950,32822,19,19,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500034,0,0,0
35,2.951082330655e+08,2.951097469306e+08,1.513865072966e+03,46963,46941,32932,22,22,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500035,0,0,0
36,2.951097500193e+08,2.951112599657e+08,1.509946422279e+03,46949,46928,32964,21,21,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500036,0,0,0
37,2.951112630162e+08,2.951127859324e+08,1.522916195571e+03,46938,46914,32861,24,24,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500037,0,0,0
38,2.951127890394e+08,2.951143059051e+08,1.516865709960e+03,46954,46934,32897,20,20,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500038,0,0,0
39,2.951143090062e+08,2.951158439878e+08,1.534981612384e+03,46899,46882,32963,17,17,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500039,0,0,0
40,2.951158480334e+08,2.951173689667e+08,1.520933255494e+03,46939,46920,32775,19,19,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500040,0,0,0
41,2.951173720105e+08,2.951188959694e+08,1.523958900213e+03,46948,46932,33022,16,16,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500041,0,0,0
42,2.951188990193e+08,2.951204309567e+08,1.531937440574e+03,46915,46899,32834,16,16,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500042,0,0,0
43,2.951204340336e+08,2.951219708627e+08,1.536829047620e+03,46923,46907,33044,16,16,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500043,0,0,0
44,2.951219730134e+08,2.951235059227e+08,1.532909378648e+03,46909,46889,32977,20,20,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500044,0,0,0
45,2.951235090197e+08,2.951250359914e+08,1.526971723437e+03,46941,46913,32828,28,28,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500045,0,0,0
