#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949701030226e+08,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949716400048e+08,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949731970143e+08,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949747560084e+08,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949763010408e+08,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949778590116e+08,2.000000e+01,1.200000e+01,9.860000e+02,3341400006
2.949794050010e+08,2.000000e+01,1.200000e+01,9.850000e+02,3341400007
2.949809590905e+08,2.000000e+01,1.200000e+01,9.850000e+02,3341400008
2.949825140116e+08,2.000000e+01,1.200000e+01,9.850000e+02,3341400009
2.949840560203e+08,2.000000e+01,1.100000e+01,9.850000e+02,3341400010
2.949856130057e+08,2.000000e+01,1.100000e+01,9.850000e+02,3341400011
2.949871630005e+08,2.000000e+01,1.100000e+01,9.850000e+02,3341400012
2.949886960009e+08,2.000000e+01,1.200000e+01,9.850000e+02,3341400013
2.949902340912e+08,2.000000e+01,1.300000e+01,9.850000e+02,3341400014
2.949917700373e+08,2.100000e+01,1.400000e+01,9.850000e+02,3341400015
2.949933070008e+08,2.100000e+01,1.400000e+01,9.850000e+02,3341400016
2.949948480532e+08,2.100000e+01,1.600000e+01,9.850000e+02,3341400017
2.949963850116e+08,2.100000e+01,1.600000e+01,9.850000e+02,3341400018
2.949979030094e+08,2.100000e+01,1.700000e+01,9.850000e+02,3341400019
2.949994270211e+08,2.100000e+01,1.700000e+01,9.850000e+02,3341400020
2.950009490285e+08,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950024730472e+08,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950039970436e+08,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950055070084e+08,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950070310697e+08,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950085440420e+08,2.100000e+01,2.200000e+01,9.840000e+02,3341400026
2.950100350168e+08,2.100000e+01,2.200000e+01,9.830000e+02,3341400027
2.950115350310e+08,2.100000e+01,2.200000e+01,9.830000e+02,3341400028
2.950130400295e+08,2.100000e+01,2.300000e+01,9.830000e+02,3341400029
2.950145290055e+08,2.100000e+01,2.200000e+01,9.830000e+02,3341400030
2.950160230326e+08,2.100000e+01,2.400000e+01,9.830000e+02,3341400031
2.950175130211e+08,2.200000e+01,2.300000e+01,9.830000e+02,3341400032
2.950190080103e+08,2.200000e+01,2.500000e+01,9.820000e+02,3341400033
2.950204940011e+08,2.200000e+01,2.600000e+01,9.820000e+02,3341400034
2.950219750150e+08,2.200000e+01,2.600000e+01,9.820000e+02,3341400035
2.950234440547e+08,2.300000e+01,2.700000e+01,9.820000e+02,3341400036
2.950249160326e+08,2.300000e+01,2.800000e+01,9.820000e+02,3341400037
2.950263950728e+08,2.300000e+01,2.800000e+01,9.820000e+02,3341400038
2.950278600023e+08,2.300000e+01,2.800000e+01,9.820000e+02,3341400039
2.950293390142e+08,2.300000e+01,2.300000e+01,9.820000e+02,3341400040
2.950308250119e+08,2.200000e+01,2.000000e+01,9.820000e+02,3341400041
2.950323190396e+08,2.200000e+01,1.900000e+01,9.830000e+02,3341400042
2.950338270981e+08,2.200000e+01,1.900000e+01,9.830000e+02,3341400043
2.950353400503e+08,2.200000e+01,1.800000e+01,9.840000e+02,3341400044
2.950368630004e+08,2.200000e+01,1.700000e+01,9.840000e+02,3341400045
2.950383830457e+08,2.200000e+01,1.700000e+01,9.840000e+02,3341400046
2.950399200384e+08,2.100000e+01,1.700000e+01,9.840000e+02,3341400047
2.950414460086e+08,2.100000e+01,1.600000e+01,9.840000e+02,3341400048
2.950429720125e+08,2.100000e+01,1.600000e+01,9.850000e+02,3341400049
2.950444950227e+08,2.100000e+01,1.600000e+01,9.850000e+02,3341400050
2.950460250470e+08,2.100000e+01,1.600000e+01,9.840000e+02,3341400051
2.950475530000e+08,2.100000e+01,1.600000e+01,9.840000e+02,3341400052
2.950490860363e+08,2.100000e+01,1.600000e+01,9.840000e+02,3341400053
2.950506060056e+08,2.100000e+01,1.600000e+01,9.840000e+02,3341400054
2.950521370101e+08,2.100000e+01,1.600000e+01,9.840000e+02,3341400055
2.950536610458e+08,2.100000e+01,1.500000e+01,9.840000e+02,3341400056
2.950551730033e+08,2.100000e+01,1.500000e+01,9.840000e+02,3341400057
2.950566960278e+08,2.100000e+01,1.500000e+01,9.840000e+02,3341500001
2.950582100241e+08,2.100000e+01,1.500000e+01,9.840000e+02,3341500002
2.950597250306e+08,2.100000e+01,1.500000e+01,9.840000e+02,3341500003
2.950612440522e+08,2.100000e+01,1.500000e+01,9.830000e+02,3341500004
2.950627640813e+08,2.100000e+01,1.500000e+01,9.830000e+02,3341500005
2.950642780449e+08,2.100000e+01,1.500000e+01,9.830000e+02,3341500006
2.950657822153e+08,2.100000e+01,1.500000e+01,9.830000e+02,3341500007
2.950673070027e+08,2.100000e+01,1.500000e+01,9.830000e+02,3341500008
2.950688080275e+08,2.100000e+01,1.400000e+01,9.830000e+02,3341500009
2.950703240096e+08,2.100000e+01,1.400000e+01,9.830000e+02,3341500010
2.950718330600e+08,2.100000e+01,1.400000e+01,9.830000e+02,3341500011
2.950733470483e+08,2.100000e+01,1.400000e+01,9.830000e+02,3341500012
2.950748620167e+08,2.100000e+01,1.400000e+01,9.840000e+02,3341500013
2.950763850386e+08,2.100000e+01,1.500000e+01,9.840000e+02,3341500014
2.950778890502e+08,2.100000e+01,1.500000e+01,9.840000e+02,3341500015
2.950794131071e+08,2.100000e+01,1.600000e+01,9.840000e+02,3341500016
2.950809240203e+08,2.100000e+01,1.700000e+01,9.840000e+02,3341500017
2.950824470943e+08,2.100000e+01,1.700000e+01,9.840000e+02,3341500018
2.950839650610e+08,2.100000e+01,1.800000e+01,9.840000e+02,3341500019
2.950854800306e+08,2.100000e+01,1.900000e+01,9.840000e+02,3341500020
2.950869930009e+08,2.200000e+01,1.900000e+01,9.840000e+02,3341500021
2.950885190009e+08,2.200000e+01,2.100000e+01,9.840000e+02,3341500022
2.950900460142e+08,2.200000e+01,2.100000e+01,9.850000e+02,3341500023
2.950915560346e+08,2.200000e+01,2.100000e+01,9.850000e+02,3341500024
2.950930780201e+08,2.200000e+01,2.100000e+01,9.850000e+02,3341500025
2.950945940292e+08,2.200000e+01,2.100000e+01,9.850000e+02,3341500026
2.950961050743e+08,2.200000e+01,2.200000e+01,9.850000e+02,3341500027
2.950976260198e+08,2.200000e+01,2.200000e+01,9.850000e+02,3341500028
2.950991371300e+08,2.200000e+01,2.300000e+01,9.850000e+02,3341500029
2.951006540425e+08,2.200000e+01,2.400000e+01,9.850000e+02,3341500030
2.951021710468e+08,2.200000e+01,2.400000e+01,9.850000e+02,3341500031
2.951036930969e+08,2.200000e+01,2.400000e+01,9.850000e+02,3341500032
2.951052070274e+08,2.200000e+01,2.300000e+01,9.850000e+02,3341500033
2.951067270470e+08,2.200000e+01,2.400000e+01,9.850000e+02,3341500034
2.951082330655e+08,2.200000e+01,2.400000e+01,9.850000e+02,3341500035
2.951097500193e+08,2.200000e+01,2.400000e+01,9.850000e+02,3341500036
2.951112630162e+08,2.200000e+01,2.300000e+01,9.850000e+02,3341500037
2.951127890394e+08,2.200000e+01,2.200000e+01,9.850000e+02,3341500038
2.951143090062e+08,2.200000e+01,2.200000e+01,9.850000e+02,3341500039
2.951158480334e+08,2.200000e+01,2.100000e+01,9.850000e+02,3341500040
2.951173720105e+08,2.200000e+01,2.100000e+01,9.850000e+02,3341500041
2.951188990193e+08,2.200000e+01,2.000000e+01,9.850000e+02,3341500042
2.951204340336e+08,2.200000e+01,2.000000e+01,9.850000e+02,3341500043
2.951219730134e+08,2.200000e+01,1.900000e+01,9.850000e+02,3341500044
2.951235090197e+08,2.200000e+01,1.800000e+01,9.860000e+02,3341500045
2.951250390160e+08,2.200000e+01,1.800000e+01,9.860000e+02,3341500046
2.951265870341e+08,2.200000e+01,1.800000e+01,9.860000e+02,3341500047
2.951281400087e+08,2.200000e+01,1.800000e+01,9.860000e+02,3341500048
2.951296980154e+08,2.200000e+01,1.700000e+01,9.860000e+02,3341500049
2.951312440810e+08,2.200000e+01,1.700000e+01,9.860000e+02,3341500050
2.951328030135e+08,2.200000e+01,1.700000e+01,9.870000e+02,3341500051
2.951343620461e+08,2.200000e+01,1.700000e+01,9.870000e+02,3341500052
2.951359150203e+08,2.200000e+01,1.600000e+01,9.870000e+02,3341500053
2.951374710985e+08,2.200000e+01,1.600000e+01,9.870000e+02,3341500054
2.951390270093e+08,2.200000e+01,1.600000e+01,9.870000e+02,3341500055
2.951405810281e+08,2.200000e+01,1.600000e+01,9.870000e+02,3341500056
2.951421320831e+08,2.200000e+01,1.600000e+01,9.870000e+02,3341500057
