#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949701030000e+08,2.949701640000e+08,2.988525e+01,6.999444e-01,2.209836e+01,6.018872e-01,7.394405e-01,1.028044e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949701640000e+08,2.949702250000e+08,2.919672e+01,6.918344e-01,2.057377e+01,5.807537e-01,7.046603e-01,1.080983e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949702250000e+08,2.949702860000e+08,3.129508e+01,7.162640e-01,2.198361e+01,6.003224e-01,7.024620e-01,1.046356e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949702860000e+08,2.949703470000e+08,3.070492e+01,7.094782e-01,2.191803e+01,5.994264e-01,7.138281e-01,1.044339e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949703470000e+08,2.949704080000e+08,3.144262e+01,7.179504e-01,2.132787e+01,5.913013e-01,6.783108e-01,1.066617e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949704080000e+08,2.949704690000e+08,3.095082e+01,7.123135e-01,2.193443e+01,5.996505e-01,7.086864e-01,1.045698e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949704690000e+08,2.949705300000e+08,3.050820e+01,7.072018e-01,2.100000e+01,5.867387e-01,6.883396e-01,1.073666e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949705300000e+08,2.949705910000e+08,3.124590e+01,7.157010e-01,2.211475e+01,6.021104e-01,7.077649e-01,1.041716e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949705910000e+08,2.949706520000e+08,3.049180e+01,7.070118e-01,2.108197e+01,5.878827e-01,6.913978e-01,1.071043e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949706520000e+08,2.949707130000e+08,3.090164e+01,7.117473e-01,2.134426e+01,5.915285e-01,6.907162e-01,1.064566e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949707130000e+08,2.949707740000e+08,3.083607e+01,7.109918e-01,2.167213e+01,5.960544e-01,7.028177e-01,1.053752e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949707740000e+08,2.949708350000e+08,3.086885e+01,7.113696e-01,2.186885e+01,5.987535e-01,7.084440e-01,1.047342e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949708350000e+08,2.949708960000e+08,3.031148e+01,7.049180e-01,2.200000e+01,6.005462e-01,7.257977e-01,1.037468e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949708960000e+08,2.949709570000e+08,3.021312e+01,7.037734e-01,2.139344e+01,5.922096e-01,7.080846e-01,1.059030e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949709570000e+08,2.949710180000e+08,3.052459e+01,7.073918e-01,2.163935e+01,5.956033e-01,7.089152e-01,1.052730e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949710180000e+08,2.949710790000e+08,3.083607e+01,7.109918e-01,2.201639e+01,6.007699e-01,7.139819e-01,1.041948e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949710790000e+08,2.949711400000e+08,3.055738e+01,7.077715e-01,2.159016e+01,5.949261e-01,7.065451e-01,1.054673e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949711400000e+08,2.949712010000e+08,3.000000e+01,7.012869e-01,2.172131e+01,5.967304e-01,7.240437e-01,1.044905e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949712010000e+08,2.949712620000e+08,3.086885e+01,7.113696e-01,2.177049e+01,5.974055e-01,7.052576e-01,1.050679e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949712620000e+08,2.949713230000e+08,2.978688e+01,6.987915e-01,2.075410e+01,5.832934e-01,6.967529e-01,1.078351e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949713230000e+08,2.949713840000e+08,3.022951e+01,7.039643e-01,2.118033e+01,5.892525e-01,7.006508e-01,1.066497e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949713840000e+08,2.949714450000e+08,3.109836e+01,7.140092e-01,2.183607e+01,5.983045e-01,7.021613e-01,1.049966e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949714450000e+08,2.949715060000e+08,3.101639e+01,7.130677e-01,2.249180e+01,6.072217e-01,7.251586e-01,1.026354e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949715060000e+08,2.949715670000e+08,3.104918e+01,7.134445e-01,2.186885e+01,5.987535e-01,7.043295e-01,1.048581e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949715670000e+08,2.949716280000e+08,2.878688e+01,6.869616e-01,2.083607e+01,5.844441e-01,7.238041e-01,1.066981e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400001
2.949716400000e+08,2.949717010000e+08,2.936065e+01,6.937739e-01,2.032787e+01,5.772727e-01,6.923506e-01,1.090544e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949717010000e+08,2.949717620000e+08,3.063935e+01,7.087202e-01,2.167213e+01,5.960544e-01,7.073301e-01,1.052435e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949717620000e+08,2.949718230000e+08,3.134426e+01,7.168266e-01,2.285246e+01,6.120706e-01,7.290795e-01,1.016400e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949718230000e+08,2.949718840000e+08,3.001639e+01,7.014784e-01,2.049180e+01,5.795957e-01,6.826870e-01,1.087704e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949718840000e+08,2.949719450000e+08,2.983607e+01,6.993681e-01,2.067213e+01,5.821404e-01,6.928571e-01,1.081325e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949719450000e+08,2.949720060000e+08,3.044262e+01,7.064413e-01,2.188525e+01,5.989779e-01,7.189015e-01,1.043177e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949720060000e+08,2.949720670000e+08,2.954098e+01,6.959012e-01,2.062295e+01,5.814475e-01,6.981132e-01,1.081453e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949720670000e+08,2.949721280000e+08,2.986885e+01,6.997523e-01,2.090164e+01,5.853630e-01,6.997805e-01,1.073807e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949721280000e+08,2.949721890000e+08,3.175410e+01,7.214978e-01,2.244262e+01,6.065574e-01,7.067630e-01,1.034383e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949721890000e+08,2.949722500000e+08,2.921312e+01,6.920285e-01,2.057377e+01,5.807537e-01,7.042649e-01,1.081099e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949722500000e+08,2.949723110000e+08,3.036065e+01,7.054897e-01,2.160656e+01,5.951520e-01,7.116631e-01,1.052608e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949723110000e+08,2.949723720000e+08,3.049180e+01,7.070118e-01,2.168852e+01,5.962797e-01,7.112903e-01,1.050746e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949723720000e+08,2.949724330000e+08,3.006557e+01,7.020529e-01,2.195082e+01,5.998746e-01,7.300981e-01,1.036559e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949724330000e+08,2.949724940000e+08,3.049180e+01,7.070118e-01,2.155738e+01,5.944743e-01,7.069892e-01,1.055338e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949724940000e+08,2.949725550000e+08,2.955738e+01,6.960942e-01,2.129508e+01,5.908466e-01,7.204659e-01,1.056881e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949725550000e+08,2.949726160000e+08,3.039344e+01,7.058705e-01,2.140984e+01,5.924364e-01,7.044229e-01,1.059735e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949726160000e+08,2.949726770000e+08,3.032787e+01,7.051086e-01,2.165574e+01,5.958289e-01,7.140540e-01,1.050562e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949726770000e+08,2.949727380000e+08,3.081967e+01,7.108027e-01,2.163935e+01,5.956033e-01,7.021276e-01,1.054737e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949727380000e+08,2.949727990000e+08,2.818033e+01,6.796857e-01,1.949180e+01,5.652767e-01,6.916812e-01,1.113820e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949727990000e+08,2.949728600000e+08,2.939344e+01,6.941612e-01,2.068852e+01,5.823711e-01,7.038483e-01,1.078218e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949728600000e+08,2.949729210000e+08,3.027869e+01,7.045367e-01,2.198361e+01,6.003224e-01,7.260422e-01,1.037742e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949729210000e+08,2.949729820000e+08,3.065574e+01,7.089097e-01,2.219672e+01,6.032252e-01,7.240642e-01,1.033646e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949729820000e+08,2.949730430000e+08,3.118033e+01,7.149495e-01,2.159016e+01,5.949261e-01,6.924290e-01,1.058169e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949730430000e+08,2.949731040000e+08,2.913115e+01,6.910570e-01,2.032787e+01,5.772727e-01,6.978053e-01,1.089348e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949731040000e+08,2.949731650000e+08,2.988525e+01,6.999444e-01,2.139344e+01,5.922096e-01,7.158530e-01,1.056307e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400002
2.949731970000e+08,2.949732580000e+08,3.037705e+01,7.056801e-01,2.168852e+01,5.962797e-01,7.139773e-01,1.049796e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949732580000e+08,2.949733190000e+08,2.993443e+01,7.005200e-01,2.150820e+01,5.937958e-01,7.185104e-01,1.052440e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949733190000e+08,2.949733800000e+08,3.022951e+01,7.039643e-01,2.121312e+01,5.897084e-01,7.017354e-01,1.065386e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949733800000e+08,2.949734410000e+08,2.926229e+01,6.926108e-01,2.080328e+01,5.839841e-01,7.109244e-01,1.072996e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949734410000e+08,2.949735020000e+08,3.008197e+01,7.022442e-01,2.098361e+01,5.865096e-01,6.975477e-01,1.072253e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949735020000e+08,2.949735630000e+08,3.042623e+01,7.062511e-01,2.149180e+01,5.935694e-01,7.063578e-01,1.057140e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949735630000e+08,2.949736240000e+08,3.075410e+01,7.100462e-01,2.168852e+01,5.962797e-01,7.052239e-01,1.052672e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949736240000e+08,2.949736850000e+08,3.003279e+01,7.016700e-01,2.149180e+01,5.935694e-01,7.156113e-01,1.053979e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949736850000e+08,2.949737460000e+08,3.088525e+01,7.115585e-01,2.167213e+01,5.960544e-01,7.016985e-01,1.054053e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949737460000e+08,2.949738070000e+08,2.981967e+01,6.991760e-01,2.100000e+01,5.867387e-01,7.042331e-01,1.070081e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949738070000e+08,2.949738680000e+08,3.065574e+01,7.089097e-01,2.126229e+01,5.903916e-01,6.935829e-01,1.066068e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949738680000e+08,2.949739290000e+08,2.978688e+01,6.987915e-01,2.098361e+01,5.865096e-01,7.044579e-01,1.070434e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949739290000e+08,2.949739900000e+08,3.085246e+01,7.111807e-01,2.178688e+01,5.976304e-01,7.061636e-01,1.050015e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949739900000e+08,2.949740510000e+08,2.981967e+01,6.991760e-01,2.134426e+01,5.915285e-01,7.157779e-01,1.057552e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949740510000e+08,2.949741120000e+08,2.924590e+01,6.924168e-01,2.021312e+01,5.756410e-01,6.911435e-01,1.093868e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949741120000e+08,2.949741730000e+08,3.080328e+01,7.106137e-01,2.231148e+01,6.047825e-01,7.243214e-01,1.030870e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949741730000e+08,2.949742340000e+08,3.037705e+01,7.056801e-01,2.081967e+01,5.842141e-01,6.853751e-01,1.078755e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949742340000e+08,2.949742950000e+08,2.926229e+01,6.926108e-01,2.044262e+01,5.788997e-01,6.985995e-01,1.086093e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949742950000e+08,2.949743560000e+08,3.088525e+01,7.115585e-01,2.191803e+01,5.994264e-01,7.096603e-01,1.045774e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949743560000e+08,2.949744170000e+08,2.957377e+01,6.962873e-01,2.114754e+01,5.887962e-01,7.150776e-01,1.062727e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949744170000e+08,2.949744780000e+08,2.911475e+01,6.908625e-01,2.054098e+01,5.802908e-01,7.055180e-01,1.081588e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949744780000e+08,2.949745390000e+08,2.986885e+01,6.997523e-01,2.103279e+01,5.871965e-01,7.041712e-01,1.069264e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949745390000e+08,2.949746000000e+08,2.991803e+01,7.003282e-01,2.131148e+01,5.910739e-01,7.123288e-01,1.059637e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949746000000e+08,2.949746610000e+08,3.022951e+01,7.039643e-01,2.140984e+01,5.924364e-01,7.082430e-01,1.058574e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949746610000e+08,2.949747220000e+08,3.036065e+01,7.054897e-01,2.093443e+01,5.858219e-01,6.895248e-01,1.075147e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400003
2.949747560000e+08,2.949748170000e+08,3.078688e+01,7.104245e-01,2.196721e+01,6.000986e-01,7.135250e-01,1.043278e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949748170000e+08,2.949748780000e+08,3.104918e+01,7.134445e-01,2.157377e+01,5.947002e-01,6.948258e-01,1.058088e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949748780000e+08,2.949749390000e+08,2.926229e+01,6.926108e-01,2.018033e+01,5.751739e-01,6.896359e-01,1.095031e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949749390000e+08,2.949750000000e+08,3.045902e+01,7.066315e-01,2.132787e+01,5.913013e-01,7.002153e-01,1.062913e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949750000000e+08,2.949750610000e+08,3.050820e+01,7.072018e-01,2.188525e+01,5.989779e-01,7.173563e-01,1.043792e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949750610000e+08,2.949751220000e+08,3.072131e+01,7.096676e-01,2.134426e+01,5.915285e-01,6.947705e-01,1.063773e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949751220000e+08,2.949751830000e+08,3.060656e+01,7.083409e-01,2.190164e+01,5.992022e-01,7.155865e-01,1.044081e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949751830000e+08,2.949752440000e+08,3.116393e+01,7.147616e-01,2.181967e+01,5.980799e-01,7.001578e-01,1.050880e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949752440000e+08,2.949753050000e+08,3.047541e+01,7.068217e-01,2.149180e+01,5.935694e-01,7.052178e-01,1.057481e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949753050000e+08,2.949753660000e+08,2.998361e+01,7.010953e-01,2.096721e+01,5.862805e-01,6.992892e-01,1.072250e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949753660000e+08,2.949754270000e+08,2.944262e+01,6.947417e-01,2.086885e+01,5.849037e-01,7.087973e-01,1.072027e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949754270000e+08,2.949754880000e+08,3.103279e+01,7.132561e-01,2.201639e+01,6.007699e-01,7.094559e-01,1.043502e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949754880000e+08,2.949755490000e+08,2.959016e+01,6.964802e-01,2.140984e+01,5.924364e-01,7.235457e-01,1.052703e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949755490000e+08,2.949756100000e+08,3.070492e+01,7.094782e-01,2.226229e+01,6.041156e-01,7.250400e-01,1.031684e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949756100000e+08,2.949756710000e+08,3.121312e+01,7.153254e-01,2.198361e+01,6.003224e-01,7.043067e-01,1.045847e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949756710000e+08,2.949757320000e+08,3.055738e+01,7.077715e-01,2.181967e+01,5.980799e-01,7.140558e-01,1.046607e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949757320000e+08,2.949757930000e+08,2.872131e+01,6.861787e-01,2.019672e+01,5.754075e-01,7.031963e-01,1.091455e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949757930000e+08,2.949758540000e+08,3.052459e+01,7.073918e-01,2.204918e+01,6.012170e-01,7.223416e-01,1.037855e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949758540000e+08,2.949759150000e+08,3.152459e+01,7.188857e-01,2.232787e+01,6.050047e-01,7.082683e-01,1.036576e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949759150000e+08,2.949759760000e+08,3.116393e+01,7.147616e-01,2.277049e+01,6.109720e-01,7.306681e-01,1.017450e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949759760000e+08,2.949760370000e+08,2.988525e+01,6.999444e-01,2.104918e+01,5.874254e-01,7.043335e-01,1.068801e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949760370000e+08,2.949760980000e+08,3.086885e+01,7.113696e-01,2.226229e+01,6.041156e-01,7.211896e-01,1.033366e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949760980000e+08,2.949761590000e+08,3.065574e+01,7.089097e-01,2.132787e+01,5.913013e-01,6.957219e-01,1.063977e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949761590000e+08,2.949762200000e+08,2.959016e+01,6.964802e-01,2.054098e+01,5.802908e-01,6.941828e-01,1.084499e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949762200000e+08,2.949762810000e+08,2.996721e+01,7.009035e-01,2.078688e+01,5.837539e-01,6.936542e-01,1.078175e-02,2.100000e+01,1.300000e+01,9.860000e+02,3341400004
2.949763010000e+08,2.949763620000e+08,2.955738e+01,6.960942e-01,2.126229e+01,5.903916e-01,7.193567e-01,1.058161e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949763620000e+08,2.949764230000e+08,2.998361e+01,7.010953e-01,2.052459e+01,5.800592e-01,6.845270e-01,1.086600e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949764230000e+08,2.949764840000e+08,2.891803e+01,6.885246e-01,2.034426e+01,5.775054e-01,7.035148e-01,1.087399e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949764840000e+08,2.949765450000e+08,3.060656e+01,7.083409e-01,2.211475e+01,6.021104e-01,7.225496e-01,1.036226e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949765450000e+08,2.949766060000e+08,2.977049e+01,6.985992e-01,2.080328e+01,5.839841e-01,6.987885e-01,1.076591e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949766060000e+08,2.949766670000e+08,3.063935e+01,7.087202e-01,2.191803e+01,5.994264e-01,7.153558e-01,1.043777e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949766670000e+08,2.949767280000e+08,3.004918e+01,7.018614e-01,2.163935e+01,5.956033e-01,7.201309e-01,1.048581e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949767280000e+08,2.949767890000e+08,2.921312e+01,6.920285e-01,1.972131e+01,5.685949e-01,6.750842e-01,1.109457e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949767890000e+08,2.949768500000e+08,3.190164e+01,7.231720e-01,2.265574e+01,6.094306e-01,7.101747e-01,1.028441e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949768500000e+08,2.949769110000e+08,2.924590e+01,6.924168e-01,2.032787e+01,5.772727e-01,6.950673e-01,1.089979e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949769110000e+08,2.949769720000e+08,2.978688e+01,6.987915e-01,2.093443e+01,5.858219e-01,7.028068e-01,1.072161e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949769720000e+08,2.949770330000e+08,3.078688e+01,7.104245e-01,2.170492e+01,5.965051e-01,7.050053e-01,1.052339e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949770330000e+08,2.949770940000e+08,3.080328e+01,7.106137e-01,2.214754e+01,6.025566e-01,7.189994e-01,1.036942e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949770940000e+08,2.949771550000e+08,2.904918e+01,6.900841e-01,2.040984e+01,5.784354e-01,7.025959e-01,1.085911e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949771550000e+08,2.949772160000e+08,2.988525e+01,6.999444e-01,2.109836e+01,5.881112e-01,7.059792e-01,1.067067e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949772160000e+08,2.949772770000e+08,3.042623e+01,7.062511e-01,2.101639e+01,5.869676e-01,6.907328e-01,1.072835e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949772770000e+08,2.949773380000e+08,2.986885e+01,6.997523e-01,2.085246e+01,5.846739e-01,6.981339e-01,1.075480e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949773380000e+08,2.949773990000e+08,3.003279e+01,7.016700e-01,2.145902e+01,5.931165e-01,7.145197e-01,1.055194e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949773990000e+08,2.949774600000e+08,3.127869e+01,7.160764e-01,2.211475e+01,6.021104e-01,7.070231e-01,1.041944e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949774600000e+08,2.949775210000e+08,2.949180e+01,6.953216e-01,2.067213e+01,5.821404e-01,7.009450e-01,1.079448e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949775210000e+08,2.949775820000e+08,2.888525e+01,6.881342e-01,2.034426e+01,5.775054e-01,7.043133e-01,1.087166e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949775820000e+08,2.949776430000e+08,3.129508e+01,7.162640e-01,2.178688e+01,5.976304e-01,6.961760e-01,1.052610e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949776430000e+08,2.949777040000e+08,3.032787e+01,7.051086e-01,2.157377e+01,5.947002e-01,7.113513e-01,1.053516e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949777040000e+08,2.949777650000e+08,3.011475e+01,7.026268e-01,2.126229e+01,5.903916e-01,7.060425e-01,1.062926e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949777650000e+08,2.949778260000e+08,3.106557e+01,7.136328e-01,2.132787e+01,5.913013e-01,6.865435e-01,1.065658e-02,2.000000e+01,1.300000e+01,9.860000e+02,3341400005
2.949778590000e+08,2.949779200000e+08,3.114754e+01,7.145736e-01,2.265574e+01,6.094306e-01,7.273684e-01,1.021618e-02,2.000000e+01,1.200000e+01,9.860000e+02,3341400006
2.949779200000e+08,2.949779810000e+08,2.942623e+01,6.945482e-01,2.106557e+01,5.876541e-01,7.158774e-01,1.064486e-02,2.000000e+01,1.200000e+01,9.860000e+02,3341400006
2.949779810000e+08,2.949780420000e+08,3.077049e+01,7.102354e-01,2.167213e+01,5.960544e-01,7.043154e-01,1.053333e-02,2.000000e+01,1.200000e+01,9.860000e+02,3341400006
2.949780420000e+08,2.949781030000e+08,2.954098e+01,6.959012e-01,2.062295e+01,5.814475e-01,6.981132e-01,1.081453e-02,2.000000e+01,1.200000e+01,9.860000e+02,3341400006
2.949781030000e+08,2.949781640000e+08,3.008197e+01,7.022442e-01,2.136065e+01,5.917556e-01,7.100818e-01,1.059190e-02,2.000000e+01,1.200000e+01,9.860000e+02,3341400006
2.949781640000e+08,2.949782250000e+08,3.018033e+01,7.033914e-01,2.134426e+01,5.915285e-01,7.072243e-01,1.060521e-02,2.000000e+01,1.200000e+01,9.860000e+02,3341400006
2.949782250000e+08,2.949782860000e+08,3.039344e+01,7.058705e-01,2.172131e+01,5.967304e-01,7.146710e-01,1.048748e-02,2.000000e+01,1.200000e+01,9.860000e+02,3341400006
2.949782860000e+08,2.949783470000e+08,3.137705e+01,7.172014e-01,2.188525e+01,5.989779e-01,6.974922e-01,1.049946e-02,2.000000e+01,1.200000e+01,9.860000e+02,3341400006
2.949783470000e+08,2.949784080000e+08,3.022951e+01,7.039643e-01,2.129508e+01,5.908466e-01,7.044469e-01,1.062580e-02,2.000000e+01,1.200000e+01,9.860000e+02,3341400006
2.949784080000e+08,2.949784690000e+08,3.080328e+01,7.106137e-01,2.170492e+01,5.965051e-01,7.046301e-01,1.052447e-02,2.000000e+01,1.200000e+01,9.860000e+02,3341400006
2.949784690000e+08,2.949785300000e+08,2.991803e+01,7.003282e-01,2.150820e+01,5.937958e-01,7.189041e-01,1.052280e-02,2.000000e+01,1.200000e+01,9.860000e+02,3341400006
2.949785300000e+08,2.949785910000e+08,2.965574e+01,6.972515e-01,2.124590e+01,5.901639e-01,7.164179e-01,1.059750e-02,2.000000e+01,1.200000e+01,9.860000e+02,3341400006
2.949785910000e+08,2.949786520000e+08,3.139344e+01,7.173887e-01,2.221312e+01,6.034480e-01,7.075718e-01,1.039466e-02,2.000000e+01,1.200000e+01,9.860000e+02,3341400006
2.949786520000e+08,2.949787130000e+08,3.157377e+01,7.194461e-01,2.249180e+01,6.072217e-01,7.123572e-01,1.031448e-02,2.000000e+01,1.200000e+01,9.860000e+02,3341400006
2.949787130000e+08,2.949787740000e+08,2.967213e+01,6.974441e-01,2.083607e+01,5.844441e-01,7.022099e-01,1.074854e-02,2.000000e+01,1.200000e+01,9.860000e+02,3341400006
2.949787740000e+08,2.949788350000e+08,3.086885e+01,7.113696e-01,2.216393e+01,6.027796e-01,7.180032e-01,1.036955e-02,2.000000e+01,1.200000e+01,9.860000e+02,3341400006
2.949788350000e+08,2.949788960000e+08,3.095082e+01,7.123135e-01,2.224590e+01,6.038932e-01,7.187500e-01,1.034747e-02,2.000000e+01,1.200000e+01,9.860000e+02,3341400006
2.949788960000e+08,2.949789570000e+08,3.037705e+01,7.056801e-01,2.132787e+01,5.913013e-01,7.021047e-01,1.062417e-02,2.000000e+01,1.200000e+01,9.860000e+02,3341400006
