#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.821787400000e+08,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821800000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821812000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821824000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821836000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821848000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326600006
2.821860000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326600007
2.821872000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326600008
2.821884000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326600009
2.821896000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326600010
2.821908000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326600011
2.821920000000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40326600012
2.821932000000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40326600013
2.821944000000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40326600014
2.821956000000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40326600015
2.821968000000e+08,1.600000e+01,5.000000e+00,1.006000e+03,40326600016
2.821980000000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326600017
2.821992000000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40326600018
2.822004600000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326600019
2.822016600000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326600020
2.822028600000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40326600021
2.822040600000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40326600022
2.822052600000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40326600023
2.822064600000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40326600024
2.822076000000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40326600025
2.822088600000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40326600026
2.822101200000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40326600027
2.822113200000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40326600028
2.822125200000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326600029
2.822137800000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326600030
2.822149800000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326600031
2.822162400000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326600032
2.822173800000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40326600033
2.822186400000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40326600034
2.822199000000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326600035
2.822211000000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40326600036
2.822223000000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40326600037
2.822235000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326600038
2.822247600000e+08,1.700000e+01,9.000000e+00,1.003000e+03,40326600039
2.822259600000e+08,1.700000e+01,9.000000e+00,1.003000e+03,40326600040
2.822271600000e+08,1.700000e+01,9.000000e+00,1.002000e+03,40326600041
2.822283600000e+08,1.700000e+01,9.000000e+00,1.002000e+03,40326600042
2.822295000000e+08,1.800000e+01,1.000000e+01,1.002000e+03,40326600043
2.822307600000e+08,1.800000e+01,1.000000e+01,1.002000e+03,40326600044
2.822319600000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600045
2.822332200000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600046
2.822344800000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600047
2.822358000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600048
2.822370600000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600049
2.822383200000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600050
2.822396400000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600051
2.822409000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600052
2.822421600000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600053
2.822434200000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600054
2.822446800000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600055
2.822459400000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40326600056
2.822472000000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40326600057
2.822484600000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40326600058
2.822497200000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40326600059
2.822509800000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40326600060
2.822522400000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40326600061
2.822535600000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40326600062
2.822548200000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40326600063
2.822560200000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40326600064
2.822572800000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40326600065
2.822585400000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40326600066
2.822598000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40326600067
2.822610600000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40326600068
2.822622600000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40326600069
2.822635200000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40326600070
2.822647800000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40326600071
2.822651400000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40326600001
2.822664000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40326600002
2.822676600000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40326600003
2.822689200000e+08,1.800000e+01,6.000000e+00,1.001000e+03,40326700004
2.822701800000e+08,1.800000e+01,6.000000e+00,1.001000e+03,40326700005
2.822714400000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40326700006
2.822727000000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40326700007
2.822739600000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40326700008
2.822752200000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40326700009
2.822764200000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40326700010
2.822778000000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40326700011
2.822790600000e+08,1.700000e+01,6.000000e+00,9.990000e+02,40326700012
2.822803200000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40326700013
2.822815800000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40326700014
2.822828400000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40326700015
2.822841000000e+08,1.700000e+01,6.000000e+00,9.990000e+02,40326700016
2.822853600000e+08,1.700000e+01,6.000000e+00,9.990000e+02,40326700017
2.822866200000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40326700018
2.822878800000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40326700019
2.822891400000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40326700020
2.822904000000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40326700021
2.822916600000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40326700022
2.822929200000e+08,1.600000e+01,5.000000e+00,9.990000e+02,40326700023
2.822942400000e+08,1.600000e+01,5.000000e+00,9.990000e+02,40326700024
2.822955000000e+08,1.600000e+01,4.000000e+00,9.990000e+02,40326700025
2.822967600000e+08,1.600000e+01,4.000000e+00,9.990000e+02,40326700026
2.822980200000e+08,1.600000e+01,5.000000e+00,9.990000e+02,40326700027
2.822992800000e+08,1.600000e+01,5.000000e+00,9.990000e+02,40326700028
2.823004800000e+08,1.600000e+01,5.000000e+00,9.990000e+02,40326700029
2.823017400000e+08,1.600000e+01,6.000000e+00,9.990000e+02,40326700030
2.823030000000e+08,1.600000e+01,6.000000e+00,9.990000e+02,40326700031
2.823042000000e+08,1.600000e+01,6.000000e+00,9.990000e+02,40326700032
2.823055200000e+08,1.600000e+01,7.000000e+00,9.990000e+02,40326700033
2.823067800000e+08,1.600000e+01,8.000000e+00,9.990000e+02,40326700034
2.823080400000e+08,1.600000e+01,8.000000e+00,9.990000e+02,40326700035
2.823092400000e+08,1.600000e+01,8.000000e+00,9.990000e+02,40326700036
2.823105000000e+08,1.600000e+01,8.000000e+00,9.980000e+02,40326700037
2.823117600000e+08,1.600000e+01,9.000000e+00,9.980000e+02,40326700038
2.823130200000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700039
2.823143400000e+08,1.700000e+01,1.000000e+01,9.980000e+02,40326700040
2.823156000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326700041
2.823169800000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326700042
2.823182400000e+08,1.700000e+01,1.100000e+01,9.970000e+02,40326700043
2.823195600000e+08,1.700000e+01,1.100000e+01,9.970000e+02,40326700044
2.823208200000e+08,1.700000e+01,1.100000e+01,9.970000e+02,40326700045
2.823220800000e+08,1.700000e+01,1.100000e+01,9.970000e+02,40326700046
2.823234000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326700047
2.823246000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326700048
2.823259200000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326700049
2.823272400000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326700050
2.823285000000e+08,1.700000e+01,1.000000e+01,9.980000e+02,40326700051
2.823297600000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700052
2.823310800000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700053
2.823322800000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700054
2.823336600000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700055
2.823349200000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700056
2.823362400000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700057
2.823375000000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700058
2.823388200000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700059
2.823400800000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700060
2.823414000000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700061
2.823426600000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700062
2.823439800000e+08,1.700000e+01,8.000000e+00,9.990000e+02,40326700063
2.823452400000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326700064
2.823465600000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326700065
2.823478800000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326700066
2.823492000000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700067
2.823504600000e+08,1.700000e+01,9.000000e+00,9.990000e+02,40326700068
