#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.821787970162e+08,2.821800039776e+08,1.206961378515e+03,47563,47453,44063,110,110,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500001,0,0,0
2,2.821800080137e+08,2.821812089923e+08,1.200978601515e+03,47571,47466,44174,105,105,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500002,0,0,0
3,2.821812130182e+08,2.821824239890e+08,1.210970751762e+03,47546,47428,44084,118,118,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500003,0,0,0
4,2.821824280450e+08,2.821836339841e+08,1.205939151406e+03,47554,47425,44127,129,129,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600004,0,0,0
5,2.821836380756e+08,2.821848379874e+08,1.199911769211e+03,47562,47458,44122,104,104,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600005,0,0,0
6,2.821848420227e+08,2.821860429919e+08,1.200969222069e+03,47564,47465,44262,99,99,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600006,0,0,0
7,2.821860480299e+08,2.821872499866e+08,1.201956643105e+03,47586,47482,44367,104,104,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600007,0,0,0
8,2.821872540203e+08,2.821884529897e+08,1.198969451249e+03,47583,47468,44348,115,115,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600008,0,0,0
9,2.821884570376e+08,2.821896449234e+08,1.187885763586e+03,47610,47507,44124,103,103,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600009,0,0,0
10,2.821896490304e+08,2.821908369739e+08,1.187943500936e+03,47621,47512,44066,109,109,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600010,0,0,0
11,2.821908410206e+08,2.821920389801e+08,1.197959529698e+03,47576,47468,44157,108,108,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600011,0,0,0
12,2.821920430209e+08,2.821932409995e+08,1.197978560805e+03,47586,47486,44169,100,100,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600012,0,0,0
13,2.821932450164e+08,2.821944489485e+08,1.203932048559e+03,47590,47483,44196,107,107,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600013,0,0,0
14,2.821944530419e+08,2.821956459588e+08,1.192916874468e+03,47600,47495,44329,105,105,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600014,0,0,0
15,2.821956500134e+08,2.821968489745e+08,1.198961025119e+03,47605,47479,44353,126,126,0,3,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600015,0,0,0
16,2.821968530368e+08,2.821980589612e+08,1.205924409628e+03,47567,47458,44146,109,109,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600016,0,0,0
17,2.821980630168e+08,2.821992599634e+08,1.196946636081e+03,47595,47472,44507,123,123,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600017,0,0,0
18,2.821992640193e+08,2.822004669884e+08,1.202969092429e+03,47566,47444,44143,122,122,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600018,0,0,0
19,2.822004710328e+08,2.822016749989e+08,1.203966122210e+03,47571,47460,44169,111,111,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600019,0,0,0
20,2.822016790191e+08,2.822028759854e+08,1.196966271937e+03,47582,47464,44231,118,118,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600020,0,0,0
21,2.822028800334e+08,2.822040909921e+08,1.210958710909e+03,47562,47448,44284,114,114,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600021,0,0,0
22,2.822040950166e+08,2.822052869656e+08,1.191948960423e+03,47587,47480,44064,107,107,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600022,0,0,0
23,2.822052910130e+08,2.822064819872e+08,1.190974142611e+03,47612,47495,44366,117,117,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600023,0,0,0
24,2.822064860200e+08,2.822076869551e+08,1.200935025632e+03,47563,47446,44275,117,117,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600024,0,0,0
25,2.822076910509e+08,2.822089149777e+08,1.223926885605e+03,47542,47411,43959,131,131,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600025,0,0,0
26,2.822089190256e+08,2.822101489410e+08,1.229915317059e+03,47520,47383,44041,137,137,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600026,0,0,0
27,2.822101530369e+08,2.822113699943e+08,1.216957448840e+03,47535,47420,44166,115,115,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600027,0,0,0
28,2.822113740365e+08,2.822125759903e+08,1.201953839004e+03,47556,47428,44085,128,128,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600028,0,0,0
29,2.822125810172e+08,2.822137809769e+08,1.199959643483e+03,47577,47456,44322,121,121,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600029,0,0,0
30,2.822137850254e+08,2.822150129982e+08,1.227972839534e+03,47539,47423,44030,116,116,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600030,0,0,0
31,2.822150170550e+08,2.822162459826e+08,1.228927601874e+03,47519,47370,44274,149,149,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600031,0,0,0
32,2.822162500751e+08,2.822174679623e+08,1.217887157381e+03,47544,47429,44086,115,115,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600032,0,0,0
33,2.822174721021e+08,2.822186909957e+08,1.218893515408e+03,47534,47420,44239,114,114,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600033,0,0,0
34,2.822186950164e+08,2.822199139612e+08,1.218944784284e+03,47563,47438,44184,125,125,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600034,0,0,0
35,2.822199180246e+08,2.822211379845e+08,1.219959945917e+03,47540,47414,44116,126,126,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600035,0,0,0
36,2.822211420535e+08,2.822223589675e+08,1.216913973272e+03,47544,47405,44202,139,139,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600036,0,0,0
37,2.822223630658e+08,2.822235649664e+08,1.201900620580e+03,47583,47452,44313,131,131,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600037,0,0,0
38,2.822235690570e+08,2.822247699543e+08,1.200897318423e+03,47575,47460,44205,115,115,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600038,0,0,0
39,2.822247751001e+08,2.822259769762e+08,1.201876032472e+03,47573,47451,43969,122,122,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600039,0,0,0
40,2.822259810130e+08,2.822271779828e+08,1.196969736695e+03,47589,47444,44006,145,145,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600040,0,0,0
41,2.822271820255e+08,2.822283649783e+08,1.182952794731e+03,47624,47511,44490,113,113,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600041,0,0,0
42,2.822283690496e+08,2.822295599483e+08,1.190898654819e+03,47597,47493,44272,104,104,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600042,0,0,0
43,2.822295641475e+08,2.822307629527e+08,1.198805152833e+03,47578,47455,44014,123,123,0,4,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600043,0,0,0
44,2.822307670186e+08,2.822320039991e+08,1.236980423272e+03,47510,47347,43903,163,163,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600044,0,0,0
45,2.822320080508e+08,2.822332559872e+08,1.247936360657e+03,47479,47321,44009,158,158,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600045,0,0,0
46,2.822332600359e+08,2.822345319979e+08,1.271962019503e+03,47437,47256,43632,181,181,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600046,0,0,0
47,2.822345360134e+08,2.822358169856e+08,1.280972193837e+03,47413,47209,43889,204,204,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600047,0,0,0
48,2.822358211259e+08,2.822371039760e+08,1.282850119352e+03,47402,47213,43655,189,189,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600048,0,0,0
49,2.822371080476e+08,2.822383709809e+08,1.262933355093e+03,47468,47282,43638,186,186,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600049,0,0,0
50,2.822383750180e+08,2.822396429364e+08,1.267918381512e+03,47435,47249,43721,186,186,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600050,0,0,0
51,2.822396480738e+08,2.822409019832e+08,1.253909326077e+03,47457,47241,43816,216,216,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600051,0,0,0
52,2.822409070253e+08,2.822421599983e+08,1.252973054171e+03,47483,47307,44149,176,176,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600052,0,0,0
53,2.822421640393e+08,2.822434229671e+08,1.258927817702e+03,47467,47279,43783,188,188,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600053,0,0,0
54,2.822434270478e+08,2.822446829938e+08,1.255946022451e+03,47486,47292,43870,194,194,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600054,0,0,0
55,2.822446870688e+08,2.822459609901e+08,1.273921323419e+03,47451,47252,43902,199,199,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600055,0,0,0
56,2.822459650197e+08,2.822472299979e+08,1.264978208721e+03,47461,47283,43889,178,178,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600056,0,0,0
57,2.822472340423e+08,2.822484889964e+08,1.254954188645e+03,47455,47271,43901,184,184,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600057,0,0,0
58,2.822484940163e+08,2.822497549471e+08,1.260930772781e+03,47466,47263,43874,203,203,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600058,0,0,0
59,2.822497590382e+08,2.822510249831e+08,1.265944839239e+03,47448,47253,43758,195,195,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600059,0,0,0
60,2.822510290417e+08,2.822522989578e+08,1.269916084111e+03,47449,47250,43774,199,199,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600060,0,0,0
61,2.822523030124e+08,2.822535739578e+08,1.270945342481e+03,47413,47232,43653,181,181,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600061,0,0,0
62,2.822535780245e+08,2.822548229632e+08,1.244938668013e+03,47483,47286,43768,197,197,0,4,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600062,0,0,0
63,2.822548280164e+08,2.822560749640e+08,1.246947601616e+03,47474,47310,43877,164,164,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600063,0,0,0
64,2.822560800228e+08,2.822573269946e+08,1.246971788883e+03,47499,47321,43598,178,178,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600064,0,0,0
65,2.822573310241e+08,2.822585759925e+08,1.244968429148e+03,47483,47294,43636,189,189,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600065,0,0,0
66,2.822585800579e+08,2.822598169965e+08,1.236938677907e+03,47524,47339,43878,185,185,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600066,0,0,0
67,2.822598210171e+08,2.822610609729e+08,1.239955734134e+03,47517,47345,43851,172,172,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600067,0,0,0
68,2.822610650449e+08,2.822622989895e+08,1.233944621861e+03,47513,47353,43779,160,160,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600068,0,0,0
69,2.822623030422e+08,2.822635509858e+08,1.247943616807e+03,47491,47306,43880,185,185,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600069,0,0,0
70,2.822635550393e+08,2.822648039783e+08,1.248938929021e+03,47452,47281,43955,171,171,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600070,0,0,0
71,2.822648090126e+08,2.822651909787e+08,3.819660616517e+02,14669,14623,13445,46,46,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600071,0,0,0
1,2.822651970368e+08,2.822664459969e+08,1.248960078835e+03,47472,47265,43777,207,207,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600001,0,0,0
2,2.822664510239e+08,2.822677049609e+08,1.253937080145e+03,47473,47265,43926,208,208,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600002,0,0,0
3,2.822677090336e+08,2.822689569960e+08,1.247962405682e+03,47472,47271,43698,201,201,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600003,0,0,0
4,2.822689610384e+08,2.822702169465e+08,1.255908116341e+03,47464,47284,43529,180,180,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700004,0,0,0
5,2.822702220220e+08,2.822714769826e+08,1.254960560620e+03,47457,47282,43629,175,175,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700005,0,0,0
6,2.822714820373e+08,2.822727419767e+08,1.259939347088e+03,47467,47312,43847,155,155,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700006,0,0,0
7,2.822727461651e+08,2.822740079995e+08,1.261834430873e+03,47466,47277,43758,189,189,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700007,0,0,0
8,2.822740120601e+08,2.822752669749e+08,1.254914866865e+03,47462,47266,43737,196,196,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700008,0,0,0
9,2.822752710436e+08,2.822765299315e+08,1.258887932301e+03,47476,47290,43759,186,186,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700009,0,0,0
10,2.822765340354e+08,2.822777999919e+08,1.265956504405e+03,47444,47217,43660,227,227,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700010,0,0,0
11,2.822778050235e+08,2.822790729760e+08,1.267952463984e+03,47449,47225,43641,224,224,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700011,0,0,0
12,2.822790770291e+08,2.822803309945e+08,1.253965385139e+03,47481,47305,43886,176,176,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700012,0,0,0
13,2.822803350193e+08,2.822815969893e+08,1.261970043778e+03,47445,47262,43746,183,183,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700013,0,0,0
14,2.822816020216e+08,2.822828499211e+08,1.247899527907e+03,47491,47292,43786,199,199,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700014,0,0,0
15,2.822828540237e+08,2.822841169956e+08,1.262971855819e+03,47449,47265,43787,184,184,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700015,0,0,0
16,2.822841210426e+08,2.822853739795e+08,1.252936908901e+03,47482,47306,43826,176,176,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700016,0,0,0
17,2.822853780117e+08,2.822866409990e+08,1.262987369835e+03,47456,47275,43826,181,181,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700017,0,0,0
18,2.822866450501e+08,2.822879119887e+08,1.266938548207e+03,47448,47267,43728,181,181,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700018,0,0,0
19,2.822879160179e+08,2.822891889591e+08,1.272941184103e+03,47420,47232,43584,188,188,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700019,0,0,0
20,2.822891940280e+08,2.822904539905e+08,1.259962473333e+03,47479,47310,43726,169,169,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700020,0,0,0
21,2.822904580773e+08,2.822917009041e+08,1.242826803863e+03,47515,47331,43925,184,184,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700021,0,0,0
22,2.822917050214e+08,2.822929699695e+08,1.264948110163e+03,47454,47282,43738,172,172,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700022,0,0,0
23,2.822929740654e+08,2.822942479468e+08,1.273881436408e+03,47428,47208,43590,220,220,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700023,0,0,0
24,2.822942530228e+08,2.822955199557e+08,1.266932878435e+03,47422,47241,43716,181,181,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700024,0,0,0
25,2.822955250348e+08,2.822967919997e+08,1.266964888036e+03,47427,47225,43610,202,202,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700025,0,0,0
26,2.822967960287e+08,2.822980529016e+08,1.256872836173e+03,47459,47285,44004,174,174,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700026,0,0,0
27,2.822980570146e+08,2.822992799396e+08,1.222925033331e+03,47525,47384,43924,141,141,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700027,0,0,0
28,2.822992840212e+08,2.823005159382e+08,1.231917041898e+03,47532,47384,44061,148,148,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700028,0,0,0
29,2.823005200140e+08,2.823017509895e+08,1.230975488245e+03,47513,47366,44155,147,147,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700029,0,0,0
30,2.823017550240e+08,2.823030079954e+08,1.252971335649e+03,47474,47283,43809,191,191,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700030,0,0,0
31,2.823030120576e+08,2.823042809891e+08,1.268931542873e+03,47447,47257,43664,190,190,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700031,0,0,0
