#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.835263390231e+08,3.835279099679e+08,1.570944717467e+03,46827,43365,35842,3462,3462,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443800001,8192,4194304,1
2,3.835279140236e+08,3.835282399092e+08,3.258855884075e+02,9776,9062,7203,714,714,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443800002,8192,4194304,1
3,3.835282511544e+08,3.835298259896e+08,1.574835254014e+03,46845,43453,35837,3392,3392,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443800003,8192,4194304,1
4,3.835298301919e+08,3.835304629717e+08,6.327797725201e+02,18727,17341,14013,1386,1386,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900004,8192,4194304,1
5,3.835304740207e+08,3.835320459805e+08,1.571959782898e+03,46820,43385,35508,3435,3435,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900005,8192,4194304,1
6,3.835320500411e+08,3.835336279851e+08,1.577943973005e+03,46836,43226,35522,3610,3610,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900006,8192,4194304,1
7,3.835336320817e+08,3.835352289914e+08,1.596909691334e+03,46799,43300,35510,3499,3499,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900007,8192,4194304,1
8,3.835352330430e+08,3.835368169620e+08,1.583918925285e+03,46830,43344,35599,3486,3486,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900008,8192,4194304,1
9,3.835368200201e+08,3.835384069168e+08,1.586896686852e+03,46826,43328,35654,3498,3498,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900009,8192,4194304,1
10,3.835384100554e+08,3.835399899536e+08,1.579898186088e+03,46814,43308,35378,3506,3506,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900010,0,4194304,1
11,3.835399940386e+08,3.835415698669e+08,1.575828245044e+03,46826,43188,35041,3638,3638,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900011,8192,4194304,1
12,3.835415740223e+08,3.835431399741e+08,1.565951837957e+03,46846,43328,35424,3518,3518,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900012,8192,4194304,1
13,3.835431440280e+08,3.835447039990e+08,1.559971030951e+03,46875,43419,35684,3456,3456,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900013,8192,4194304,1
14,3.835447070342e+08,3.835462758938e+08,1.568859589338e+03,46845,43366,35520,3479,3479,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900014,8192,4194304,1
15,3.835462800287e+08,3.835468429928e+08,5.629640313387e+02,16823,15603,12475,1220,1220,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900015,8192,4194304,1
16,3.835468530649e+08,3.835484159061e+08,1.562841232777e+03,46847,43209,34621,3638,3638,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900016,8192,4194304,1
17,3.835484200935e+08,3.835499799108e+08,1.559817264318e+03,46878,43334,35039,3544,3544,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900017,8192,4194304,1
18,3.835499840373e+08,3.835515479782e+08,1.563940882623e+03,46849,43230,35275,3619,3619,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900018,8192,4194304,1
19,3.835515520269e+08,3.835531149946e+08,1.562967664242e+03,46867,43317,35086,3550,3550,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900019,8192,4194304,1
20,3.835531181281e+08,3.835534559819e+08,3.378537433743e+02,10265,9487,7421,778,778,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900020,8192,4194304,1
21,3.835534660229e+08,3.835550389844e+08,1.572961562216e+03,46838,43157,34832,3681,3681,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900021,8192,4194304,1
22,3.835550430225e+08,3.835566299642e+08,1.586941660821e+03,46813,43312,35769,3501,3501,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900022,8192,4194304,1
23,3.835566340127e+08,3.835582438906e+08,1.609877910256e+03,46757,43373,36610,3384,3384,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900023,8192,4194304,1
24,3.835582480247e+08,3.835598759609e+08,1.627936161876e+03,46744,43437,36002,3307,3307,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900024,8192,4194304,1
25,3.835598790651e+08,3.835615379945e+08,1.658929389715e+03,46669,43356,36719,3313,3313,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900025,8192,4194304,1
26,3.835615420602e+08,3.835617979994e+08,2.559392164946e+02,7097,6573,5228,524,524,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900026,8192,4194304,1
27,3.835618090585e+08,3.835634769553e+08,1.667896814167e+03,46660,43732,37474,2928,2928,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900027,8192,4194304,1
28,3.835634810125e+08,3.835637479092e+08,2.668967457414e+02,7359,6890,5633,469,469,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900028,8192,4194304,1
29,3.835637591139e+08,3.835654579531e+08,1.698839211643e+03,46591,43514,37432,3077,3077,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900029,8192,4194304,1
30,3.835654620207e+08,3.835671739751e+08,1.711954423368e+03,46576,43462,36948,3114,3114,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900030,8192,4194304,1
31,3.835671770491e+08,3.835688559777e+08,1.678928539574e+03,46631,43280,36359,3351,3351,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900031,8192,4194304,1
32,3.835688600520e+08,3.835698979651e+08,1.037913140833e+03,29028,26863,22003,2165,2165,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900032,0,0,1
33,3.835699091104e+08,3.835715859478e+08,1.676837352395e+03,46627,43280,36119,3347,3347,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900033,0,4194304,1
34,3.835715900385e+08,3.835732299610e+08,1.639922509789e+03,46715,43182,35672,3533,3533,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900034,8192,4194304,1
35,3.835732340254e+08,3.835748669449e+08,1.632919525802e+03,46712,43088,35721,3624,3624,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900035,8192,4194304,1
36,3.835748710739e+08,3.835764809837e+08,1.609909832001e+03,46761,43122,35545,3639,3639,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900036,8192,4194304,1
37,3.835764850521e+08,3.835780779815e+08,1.592929420531e+03,46814,43018,35061,3796,3796,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900037,8192,4194304,1
38,3.835780810568e+08,3.835796438924e+08,1.562835629106e+03,46863,42707,34478,4156,4156,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900038,8192,4194304,1
39,3.835796480504e+08,3.835811989980e+08,1.550947634459e+03,46881,42758,33802,4123,4123,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900039,8192,4194304,1
40,3.835812031609e+08,3.835827499048e+08,1.546743869305e+03,46900,42805,34228,4095,4095,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900040,8192,4194304,1
41,3.835827530863e+08,3.835842919513e+08,1.538865085185e+03,46909,42786,35020,4123,4123,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900041,8192,4194304,1
42,3.835842960693e+08,3.835858339987e+08,1.537929464161e+03,46895,42915,34769,3980,3980,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900042,8192,4194304,1
43,3.835858380339e+08,3.835861419878e+08,3.039539406896e+02,9392,8595,6587,797,797,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900043,8192,4194304,1
44,3.835861530258e+08,3.835876849668e+08,1.531940940797e+03,46931,43053,34973,3878,3878,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900044,8192,4194304,1
45,3.835876890422e+08,3.835892289860e+08,1.539943808317e+03,46919,43030,35014,3889,3889,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900045,8192,4194304,1
46,3.835892320490e+08,3.835907748930e+08,1.542844013393e+03,46896,42957,34528,3939,3939,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900046,8192,4194304,1
47,3.835907790216e+08,3.835923319573e+08,1.552935669541e+03,46877,42952,34813,3925,3925,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900047,8192,4194304,1
48,3.835923360254e+08,3.835926159387e+08,2.799132984281e+02,8584,7877,5908,707,707,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900048,8192,4194304,1
49,3.835926270671e+08,3.835941809791e+08,1.553912068009e+03,46880,42942,34698,3938,3938,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900049,8192,4194304,1
50,3.835941850259e+08,3.835945099668e+08,3.249408501387e+02,9947,9108,7012,839,839,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900050,8192,4194304,1
51,3.835945200437e+08,3.835960769648e+08,1.556921050787e+03,46866,43383,35586,3483,3483,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900051,8192,0,1
52,3.835960810183e+08,3.835976619553e+08,1.580936967969e+03,46815,43539,36816,3276,3276,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900052,8192,0,1
53,3.835976660723e+08,3.835992369965e+08,1.570924194515e+03,46855,43844,37424,3011,3011,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900053,8192,0,1
54,3.835992400218e+08,3.835996439714e+08,4.039496220350e+02,12060,11283,9064,777,777,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900054,8192,0,1
55,3.835996550368e+08,3.836012389561e+08,1.583919247448e+03,46816,43782,36923,3034,3034,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900055,0,0,1
57,3.836012870924e+08,3.836028499719e+08,1.562879591048e+03,46871,43813,37272,3058,3058,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900057,8192,0,1
58,3.836028540386e+08,3.836044179887e+08,1.563950175583e+03,46838,43841,37386,2997,2997,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900058,0,0,1
59,3.836044220621e+08,3.836059939459e+08,1.571883805752e+03,46853,43847,37570,3006,3006,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900059,8192,0,1
60,3.836059980508e+08,3.836075699875e+08,1.571936608136e+03,46854,43933,37474,2921,2921,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900060,8192,0,1
61,3.836075730144e+08,3.836091249944e+08,1.551980004728e+03,46892,43901,37412,2991,2991,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900061,8192,0,1
62,3.836091280295e+08,3.836106909764e+08,1.562946988940e+03,46847,43915,37519,2932,2932,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900062,8192,0,1
63,3.836106950287e+08,3.836122489743e+08,1.553945552111e+03,46884,44006,37584,2878,2878,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900063,8192,0,1
64,3.836122530291e+08,3.836138209226e+08,1.567893453181e+03,46836,43907,37345,2929,2929,0,1,e,F,2019,2,26,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900064,8192,0,1
1,3.836138250392e+08,3.836153729244e+08,1.547885231733e+03,46899,43889,37396,3010,3010,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900001,8192,0,1
2,3.836153760616e+08,3.836169339153e+08,1.557853652954e+03,46873,43933,37380,2940,2940,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18443900002,8192,0,1
3,3.836169380149e+08,3.836185029473e+08,1.564932329893e+03,46857,43843,37650,3014,3014,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000003,8192,0,1
4,3.836185070520e+08,3.836200609972e+08,1.553945164323e+03,46868,43865,37660,3003,3003,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000004,8192,0,1
5,3.836200650162e+08,3.836208329776e+08,7.679613884687e+02,23394,21895,18625,1499,1499,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000005,8192,0,1
6,3.836208440154e+08,3.836224119845e+08,1.567969142377e+03,46856,43965,37620,2891,2891,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000006,8192,0,1
7,3.836224160487e+08,3.836236339774e+08,1.217928680718e+03,36430,34193,29293,2237,2237,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000007,8192,0,1
8,3.836236440240e+08,3.836251969965e+08,1.552972482800e+03,46891,43806,37624,3085,3085,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000008,8192,0,1
10,3.836252760244e+08,3.836268249386e+08,1.548914156437e+03,46883,43897,37575,2986,2986,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000010,8192,0,0
11,3.836268300339e+08,3.836283759958e+08,1.545961826265e+03,46876,44041,37639,2835,2835,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000011,8192,0,1
12,3.836283800657e+08,3.836284929066e+08,1.128408963084e+02,3406,3185,2602,221,221,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000012,8192,0,1
13,3.836285040253e+08,3.836300598992e+08,1.555873871803e+03,46860,44085,37670,2775,2775,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000013,8192,0,1
14,3.836300640209e+08,3.836316149990e+08,1.550978086829e+03,46898,44054,37810,2844,2844,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000014,8192,0,1
15,3.836316190425e+08,3.836330329096e+08,1.413867135227e+03,42768,40057,33929,2711,2711,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000015,8192,0,1
16,3.836330440529e+08,3.836345899781e+08,1.545925274134e+03,46888,44049,37447,2839,2839,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000016,8192,0,1
17,3.836345940234e+08,3.836361369952e+08,1.542971823812e+03,46913,43874,37449,3039,3039,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000017,8192,0,1
18,3.836361410331e+08,3.836376958534e+08,1.554820254743e+03,46882,43907,36817,2975,2975,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000018,0,0,1
19,3.836377000186e+08,3.836392639838e+08,1.563965174913e+03,46839,44079,37125,2760,2760,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000019,8192,0,1
20,3.836392680467e+08,3.836408259612e+08,1.557914463103e+03,46868,44079,37515,2789,2789,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000020,8192,0,0
21,3.836408300179e+08,3.836423899790e+08,1.559961057544e+03,46879,44063,37375,2816,2816,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000021,0,0,1
22,3.836423940158e+08,3.836439719581e+08,1.577942245066e+03,46817,44174,38103,2643,2643,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000022,8192,0,1
23,3.836439760545e+08,3.836455419559e+08,1.565901467681e+03,46861,44118,37792,2743,2743,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000023,8192,0,1
24,3.836455460635e+08,3.836471309995e+08,1.584935922682e+03,46810,44243,38563,2567,2567,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000024,8192,0,1
25,3.836471350403e+08,3.836487208179e+08,1.585777561486e+03,46807,44119,37954,2688,2688,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000025,8192,0,1
26,3.836487250229e+08,3.836503399706e+08,1.614947708070e+03,46748,44126,38115,2622,2622,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000026,8192,0,1
27,3.836503440529e+08,3.836519929955e+08,1.648942602634e+03,46685,44040,37990,2645,2645,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000027,8192,0,1
28,3.836519970218e+08,3.836536439826e+08,1.646960825801e+03,46706,43998,38059,2708,2708,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000028,0,0,1
29,3.836536470733e+08,3.836552949596e+08,1.647886327863e+03,46696,44066,38397,2630,2630,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000029,8192,0,1
30,3.836552990331e+08,3.836569579259e+08,1.658892789841e+03,46669,44022,38276,2647,2647,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000030,0,0,1
31,3.836569620708e+08,3.836586049647e+08,1.642893906057e+03,46709,44249,38439,2460,2460,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000031,8192,0,1
32,3.836586090441e+08,3.836602549805e+08,1.645936440885e+03,46695,44203,38677,2492,2492,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000032,0,0,1
33,3.836602590273e+08,3.836618779809e+08,1.618953591585e+03,46751,44110,38465,2641,2641,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000033,8192,0,1
34,3.836618820553e+08,3.836634759703e+08,1.593914958715e+03,46801,44202,38328,2599,2599,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000034,8192,0,1
35,3.836634800152e+08,3.836650559677e+08,1.575952513278e+03,46832,44169,37978,2663,2663,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000035,0,0,1
36,3.836650600198e+08,3.836666309882e+08,1.570968378127e+03,46843,44120,37808,2723,2723,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000036,8192,0,1
37,3.836666350306e+08,3.836682089994e+08,1.573968764007e+03,46851,44135,37961,2716,2716,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000037,8192,0,1
