#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.622182271089e+08,2.622235399052e+08,5.312796354651e+03,4373,679,528,3694,3694,0,130,e,C,2015,4,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303400001,0,0,0
2,2.622235440000e+08,2.622288060000e+08,5.262000000000e+03,4470,685,520,3785,3785,0,140,e,C,2015,4,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303400002,0,0,0
3,2.622288109161e+08,2.622340810000e+08,5.270083899677e+03,4456,659,514,3797,3797,0,137,e,C,2015,4,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303500003,0,0,0
4,2.622340844051e+08,2.622392980284e+08,5.213623251319e+03,4567,723,555,3844,3844,0,120,e,C,2015,4,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303500004,0,0,0
5,2.622393040000e+08,2.622445240000e+08,5.220000001520e+03,4574,720,578,3854,3854,0,137,e,C,2015,4,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.197011e+00,14303500005,0,0,0
6,2.622445289234e+08,2.622497380000e+08,5.209076593637e+03,4582,711,565,3871,3871,0,133,e,C,2015,4,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303500006,0,0,0
7,2.622497410000e+08,2.622549448316e+08,5.203831640989e+03,4589,718,548,3871,3871,0,139,e,C,2015,4,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303500007,0,0,0
8,2.622549490000e+08,2.622602490000e+08,5.300000000000e+03,4398,649,505,3749,3749,0,138,e,C,2015,4,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303500008,0,0,0
9,2.622602523585e+08,2.622655160000e+08,5.263641542822e+03,4468,681,552,3787,3787,0,124,e,C,2015,4,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303500009,0,0,0
10,2.622655213358e+08,2.622707670000e+08,5.245664203912e+03,4506,673,530,3833,3833,0,138,e,C,2015,4,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.017520e+00,14303500010,0,0,0
11,2.622707720000e+08,2.622761250000e+08,5.353000000000e+03,4291,614,472,3677,3677,0,122,e,C,2015,4,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.006538e+00,14303500011,0,0,0
12,2.622761290000e+08,2.622814240000e+08,5.295000001490e+03,4407,666,524,3741,3741,0,134,e,C,2015,4,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.812161e+00,14303500012,0,0,0
13,2.622814279326e+08,2.622867600000e+08,5.332067374140e+03,4334,638,483,3696,3696,0,127,e,C,2015,4,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.829394e+00,14303500013,0,0,0
14,2.622867640000e+08,2.622921030000e+08,5.339000000000e+03,4317,638,507,3679,3679,0,127,e,C,2015,4,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.740499e+00,14303500014,0,0,0
15,2.622921090000e+08,2.622974230000e+08,5.313999998510e+03,4364,633,484,3731,3731,0,132,e,C,2015,4,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.869905e+00,14303500015,0,0,0
16,2.622974270000e+08,2.623027550000e+08,5.328000000000e+03,4339,662,516,3677,3677,0,121,e,C,2015,4,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.671921e+00,14303500016,0,0,0
