#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.622217800000e+08,2.400000e+01,1.700000e+01,1.011000e+03,14303400001
2.622271200000e+08,2.400000e+01,1.600000e+01,1.011000e+03,14303400002
2.622323400000e+08,2.400000e+01,1.500000e+01,1.011000e+03,14303500003
2.622376200000e+08,2.400000e+01,1.500000e+01,1.010000e+03,14303500004
2.622427800000e+08,2.400000e+01,1.500000e+01,1.010000e+03,14303500005
2.622480600000e+08,2.400000e+01,1.600000e+01,1.011000e+03,14303500006
2.622532800000e+08,2.400000e+01,1.700000e+01,1.012000e+03,14303500007
2.622585000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,14303500008
2.622638400000e+08,2.400000e+01,2.200000e+01,1.011000e+03,14303500009
2.622690600000e+08,2.300000e+01,2.300000e+01,1.011000e+03,14303500010
2.622743400000e+08,2.400000e+01,2.300000e+01,1.010000e+03,14303500011
2.622796800000e+08,2.400000e+01,2.400000e+01,1.009000e+03,14303500012
2.622850200000e+08,2.400000e+01,2.000000e+01,1.010000e+03,14303500013
2.622903000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,14303500014
2.622956400000e+08,2.400000e+01,1.700000e+01,1.010000e+03,14303500015
2.623009800000e+08,2.400000e+01,1.600000e+01,1.010000e+03,14303500016
