#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.745548960000e+08,3.745549570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.500000e+01,1.019000e+03,-nan,-nan,-nan,9433500204
3.745994900000e+08,3.745995510000e+08,7.901639e+00,3.599098e-01,5.836066e+00,3.093109e-01,6.721311e-01,1.934426e+00,1.622951e+00,1.114754e+00,4.426230e-01,4.918033e-02,0.000000e+00,7.385892e-01,2.001427e-02,2.100000e+01,1.900000e+01,1.017000e+03,9.898314e+00,1.264747e+01,1.179860e+01,9433500897
3.745995510000e+08,3.745996120000e+08,8.590164e+00,3.752631e-01,6.639344e+00,3.299116e-01,1.016393e+00,1.770492e+00,1.885246e+00,1.393443e+00,4.590164e-01,1.147541e-01,0.000000e+00,7.729008e-01,1.830223e-02,2.100000e+01,1.900000e+01,1.017000e+03,9.932844e+00,1.275333e+01,1.181037e+01,9433500897
3.745996120000e+08,3.745996730000e+08,8.278688e+00,3.683968e-01,6.344262e+00,3.224970e-01,7.049180e-01,1.983607e+00,2.147541e+00,1.032787e+00,4.098361e-01,6.557377e-02,0.000000e+00,7.663366e-01,1.883039e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.004471e+01,1.282171e+01,1.171964e+01,9433500897
3.745996730000e+08,3.745997340000e+08,8.327868e+00,3.694894e-01,6.442623e+00,3.249874e-01,7.377049e-01,1.967213e+00,1.967213e+00,1.311475e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.736220e-01,1.856734e-02,2.100000e+01,1.900000e+01,1.017000e+03,9.639186e+00,1.324199e+01,1.164504e+01,9433500897
3.745997340000e+08,3.745997950000e+08,8.901639e+00,3.820059e-01,6.786885e+00,3.335572e-01,7.377049e-01,2.147541e+00,1.967213e+00,1.229508e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.624310e-01,1.826397e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.031184e+01,1.295387e+01,1.186087e+01,9433500897
3.745997950000e+08,3.745998560000e+08,8.950820e+00,3.830597e-01,6.803279e+00,3.339598e-01,9.180328e-01,1.885246e+00,2.049180e+00,1.393443e+00,5.409836e-01,1.639344e-02,0.000000e+00,7.600732e-01,1.827556e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.006386e+01,1.282241e+01,1.178120e+01,9433500897
3.745998560000e+08,3.745999170000e+08,9.180327e+00,3.879397e-01,7.081967e+00,3.407313e-01,9.836066e-01,1.918033e+00,2.065574e+00,1.655738e+00,4.426230e-01,1.639344e-02,0.000000e+00,7.714286e-01,1.774454e-02,2.100000e+01,1.900000e+01,1.017000e+03,9.946760e+00,1.269513e+01,1.177685e+01,9433500897
3.745999170000e+08,3.745999780000e+08,9.213115e+00,3.886318e-01,7.245902e+00,3.446524e-01,8.852459e-01,2.426229e+00,1.967213e+00,1.262295e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.864769e-01,1.728611e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.011651e+01,1.272263e+01,1.205679e+01,9433500897
3.745999780000e+08,3.746000390000e+08,8.639344e+00,3.763357e-01,6.524590e+00,3.270482e-01,7.868853e-01,1.918033e+00,2.049180e+00,1.245902e+00,4.754098e-01,4.918033e-02,0.000000e+00,7.552182e-01,1.872925e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.000628e+01,1.274145e+01,1.174196e+01,9433500897
3.746000390000e+08,3.746001000000e+08,9.000000e+00,3.841107e-01,6.918033e+00,3.367646e-01,1.131148e+00,1.868852e+00,2.049180e+00,1.442623e+00,4.262295e-01,0.000000e+00,0.000000e+00,7.686703e-01,1.799698e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.007204e+01,1.272844e+01,1.193080e+01,9433500897
3.746001000000e+08,3.746001610000e+08,8.360656e+00,3.702161e-01,6.475410e+00,3.258132e-01,1.049180e+00,1.950820e+00,1.934426e+00,1.081967e+00,3.934426e-01,6.557377e-02,0.000000e+00,7.745098e-01,1.850513e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.054000e+01,1.289519e+01,1.181899e+01,9433500897
3.746003410000e+08,3.746004020000e+08,1.203279e+01,4.441383e-01,9.770492e+00,4.002149e-01,1.360656e+00,3.065574e+00,2.819672e+00,1.770492e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.119891e-01,1.442177e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.027148e+01,1.280420e+01,1.192467e+01,9433500900
3.746004020000e+08,3.746004630000e+08,1.367213e+01,4.734272e-01,1.149180e+01,4.340394e-01,1.426229e+00,3.508197e+00,3.622951e+00,2.196721e+00,6.557377e-01,8.196721e-02,0.000000e+00,8.405276e-01,1.267756e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.045549e+01,1.273794e+01,1.178574e+01,9433500900
3.746004630000e+08,3.746005240000e+08,1.362295e+01,4.725749e-01,1.136066e+01,4.315556e-01,1.852459e+00,3.245902e+00,3.344262e+00,1.967213e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.339350e-01,1.290936e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.025296e+01,1.258658e+01,1.171689e+01,9433500900
3.746005240000e+08,3.746005850000e+08,1.308197e+01,4.630966e-01,1.085246e+01,4.217928e-01,1.426229e+00,3.540984e+00,3.180328e+00,2.065574e+00,5.409836e-01,9.836066e-02,0.000000e+00,8.295739e-01,1.331049e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.048927e+01,1.290333e+01,1.196193e+01,9433500900
3.746005850000e+08,3.746006460000e+08,1.326229e+01,4.662775e-01,1.100000e+01,4.246503e-01,1.655738e+00,3.065574e+00,3.524590e+00,1.934426e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.294190e-01,1.322446e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.036364e+01,1.280820e+01,1.178346e+01,9433500900
3.746006460000e+08,3.746007070000e+08,1.344262e+01,4.694368e-01,1.080328e+01,4.208360e-01,1.409836e+00,3.262295e+00,3.180328e+00,2.000000e+00,8.524590e-01,6.557377e-02,3.278688e-02,8.036585e-01,1.387187e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.063884e+01,1.279697e+01,1.179028e+01,9433500900
3.746007070000e+08,3.746007680000e+08,1.209836e+01,4.453468e-01,9.754098e+00,3.998790e-01,1.147541e+00,2.803279e+00,3.163934e+00,1.983607e+00,6.229508e-01,3.278688e-02,0.000000e+00,8.062330e-01,1.454930e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.064589e+01,1.268471e+01,1.171966e+01,9433500900
3.746007680000e+08,3.746008290000e+08,1.306557e+01,4.628063e-01,1.093443e+01,4.233827e-01,1.590164e+00,3.409836e+00,3.147541e+00,2.000000e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.368883e-01,1.308721e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.028755e+01,1.305337e+01,1.181049e+01,9433500900
3.746008290000e+08,3.746008900000e+08,1.288525e+01,4.596015e-01,1.065574e+01,4.179524e-01,1.360656e+00,3.196721e+00,3.245902e+00,2.081967e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.269720e-01,1.349250e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.037539e+01,1.289554e+01,1.184370e+01,9433500900
3.746008900000e+08,3.746009510000e+08,1.342623e+01,4.691504e-01,1.100000e+01,4.246503e-01,1.393443e+00,3.442623e+00,3.114754e+00,2.262295e+00,6.885246e-01,9.836066e-02,0.000000e+00,8.192918e-01,1.344517e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.031207e+01,1.278346e+01,1.190775e+01,9433500900
3.746009510000e+08,3.746010120000e+08,1.260656e+01,4.546041e-01,1.022951e+01,4.095080e-01,1.344262e+00,2.950820e+00,2.967213e+00,2.065574e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.114434e-01,1.410544e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.053012e+01,1.265225e+01,1.184936e+01,9433500900
3.746010120000e+08,3.746010730000e+08,1.281967e+01,4.584305e-01,1.080328e+01,4.208360e-01,1.426229e+00,3.295082e+00,3.426229e+00,2.016393e+00,5.737705e-01,6.557377e-02,0.000000e+00,8.427110e-01,1.301923e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.043764e+01,1.249469e+01,1.177375e+01,9433500900
3.746010730000e+08,3.746011340000e+08,1.326229e+01,4.662775e-01,1.108197e+01,4.262295e-01,1.131148e+00,3.622951e+00,3.508197e+00,2.065574e+00,6.393443e-01,1.147541e-01,0.000000e+00,8.355995e-01,1.303096e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.020873e+01,1.277588e+01,1.174837e+01,9433500900
3.746011340000e+08,3.746011950000e+08,1.347541e+01,4.700089e-01,1.095082e+01,4.236999e-01,1.688525e+00,3.114754e+00,3.147541e+00,2.229508e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.126521e-01,1.360946e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.040629e+01,1.286602e+01,1.186706e+01,9433500900
3.746011950000e+08,3.746012560000e+08,1.357377e+01,4.717211e-01,1.116393e+01,4.278029e-01,1.688525e+00,3.196721e+00,3.327869e+00,2.065574e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.224638e-01,1.327965e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.032511e+01,1.253671e+01,1.172365e+01,9433500900
3.746012560000e+08,3.746013170000e+08,1.277049e+01,4.575503e-01,1.073771e+01,4.195569e-01,1.459016e+00,3.180328e+00,3.147541e+00,2.081967e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.408216e-01,1.310766e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.035695e+01,1.264642e+01,1.187695e+01,9433500900
3.746013170000e+08,3.746013780000e+08,1.200000e+01,4.435328e-01,9.672132e+00,3.981953e-01,1.524590e+00,2.770492e+00,2.737705e+00,1.819672e+00,6.721311e-01,1.475410e-01,0.000000e+00,8.060109e-01,1.461516e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.048711e+01,1.284559e+01,1.194085e+01,9433500900
3.746013780000e+08,3.746014390000e+08,1.301639e+01,4.619345e-01,1.059016e+01,4.166644e-01,1.360656e+00,3.213115e+00,3.557377e+00,1.803279e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.136020e-01,1.382026e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.046688e+01,1.277616e+01,1.178948e+01,9433500900
3.746014390000e+08,3.746015000000e+08,1.239344e+01,4.507452e-01,1.013115e+01,4.075345e-01,1.524590e+00,2.786885e+00,3.131148e+00,1.950820e+00,6.393443e-01,9.836066e-02,0.000000e+00,8.174603e-01,1.404918e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.040195e+01,1.280097e+01,1.172734e+01,9433500900
3.746015000000e+08,3.746015610000e+08,1.370492e+01,4.739945e-01,1.118033e+01,4.281169e-01,1.557377e+00,3.442623e+00,3.131148e+00,2.081967e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.157895e-01,1.340736e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.009897e+01,1.295191e+01,1.192463e+01,9433500900
3.746015610000e+08,3.746016220000e+08,1.331148e+01,4.671412e-01,1.090164e+01,4.227474e-01,1.557377e+00,2.934426e+00,3.344262e+00,2.229508e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.189655e-01,1.351249e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.038902e+01,1.262466e+01,1.187624e+01,9433500900
3.746016220000e+08,3.746016830000e+08,1.354098e+01,4.711511e-01,1.127869e+01,4.299960e-01,1.639344e+00,3.459016e+00,3.344262e+00,1.967213e+00,7.540984e-01,1.147541e-01,0.000000e+00,8.329298e-01,1.297967e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.035974e+01,1.267456e+01,1.175858e+01,9433500900
3.746016830000e+08,3.746017440000e+08,1.195082e+01,4.426230e-01,9.672132e+00,3.981953e-01,1.344262e+00,2.819672e+00,3.163934e+00,1.721311e+00,5.901639e-01,3.278688e-02,0.000000e+00,8.093278e-01,1.454930e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.055745e+01,1.259288e+01,1.190203e+01,9433500900
3.746017440000e+08,3.746018050000e+08,1.277049e+01,4.575503e-01,1.072131e+01,4.192365e-01,1.409836e+00,3.295082e+00,2.983607e+00,2.295082e+00,6.721311e-01,6.557377e-02,0.000000e+00,8.395379e-01,1.315036e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.027492e+01,1.258532e+01,1.186438e+01,9433500900
3.746018050000e+08,3.746018660000e+08,1.293443e+01,4.604778e-01,1.067213e+01,4.182738e-01,1.606557e+00,2.901639e+00,3.213115e+00,2.065574e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.250951e-01,1.352429e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.035238e+01,1.273933e+01,1.183671e+01,9433500900
3.746018660000e+08,3.746019270000e+08,1.349180e+01,4.702947e-01,1.083607e+01,4.214741e-01,1.459016e+00,3.393443e+00,3.262295e+00,1.934426e+00,6.885246e-01,9.836066e-02,0.000000e+00,8.031592e-01,1.385985e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.033873e+01,1.264902e+01,1.180953e+01,9433500900
3.746019270000e+08,3.746019880000e+08,1.250820e+01,4.528271e-01,1.009836e+01,4.068745e-01,1.377049e+00,3.000000e+00,3.016393e+00,1.836066e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.073394e-01,1.427783e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.025796e+01,1.266721e+01,1.180179e+01,9433500900
3.746019880000e+08,3.746020490000e+08,1.332787e+01,4.674288e-01,1.134426e+01,4.312441e-01,1.622951e+00,3.311476e+00,3.491803e+00,2.163934e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.511685e-01,1.248274e-02,2.100000e+01,1.900000e+01,1.017000e+03,1.041835e+01,1.259090e+01,1.173800e+01,9433500900
