#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.744585600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400168
3.744586200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400169
3.744586200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400170
3.744586800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400171
3.744586800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400172
3.744587400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400173
3.744588000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400174
3.744588000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400175
3.744588600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400176
3.744589200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400177
3.744589200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400178
3.744589200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400179
3.744589800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400180
3.744589800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400181
3.744590400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400182
3.744590400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400183
3.744591000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400184
3.744591000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400185
3.744591600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400186
3.744592200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400187
3.744592200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400188
3.744592200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400189
3.744592800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400190
3.744593400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400191
3.744593400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400192
3.744593400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400193
3.744594000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400194
3.744594000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400195
3.744594600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400196
3.744594600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400197
3.744595200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400198
3.744595200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400199
3.744595800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400200
3.744595800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400201
3.744596400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400202
3.744596400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400203
3.744596400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400204
3.744597000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400205
3.744597600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400206
3.744597600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400207
3.744597600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400208
3.744598200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400209
3.744598200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400210
3.744598800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400211
3.744598800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400212
3.744599400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400213
3.744599400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400214
3.744600000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400215
3.744600000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400216
3.744600600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400217
3.744600600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400218
3.744600600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400219
3.744601200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400220
3.744601800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400221
3.744601800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400222
3.744601800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400223
3.744602400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400224
3.744603000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400225
3.744603000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400226
3.744603000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400227
3.744603600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400228
3.744603600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400229
3.744604200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400230
3.744604200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400231
3.744604800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400232
3.744604800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400233
3.744605400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400234
3.744605400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400235
3.744606000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400236
3.744606000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400237
3.744606000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400238
3.744606600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400239
3.744607200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400240
3.744607200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400241
3.744607200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400242
3.744607800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400243
3.744607800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400244
3.744607800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400245
3.744608400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400246
3.744608400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400247
3.744609000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400248
3.744609000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400249
3.744609600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400250
3.744609600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400251
3.744610200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400252
3.744610200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400253
3.744610200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400254
3.744610800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400255
3.744611400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400256
3.744611400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400257
3.744611400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400258
3.744612000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400259
3.744612000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400260
3.744612000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400261
3.744612600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400262
3.744612600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400263
3.744613200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400264
3.744613200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400265
3.744613800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400266
3.744613800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400267
3.744614400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400268
3.744614400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400269
3.744614400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400270
3.744615600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400271
3.744615600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400272
3.744615600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400273
3.744616200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400274
3.744616200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400275
3.744616200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400276
3.744616800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400277
3.744616800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400278
3.744617400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400279
3.744617400000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400280
3.744618000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400281
3.744618000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400282
3.744618600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400283
3.744618600000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400284
3.744619200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400285
3.744619200000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400286
3.744619800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400287
3.744619800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400288
3.744619800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9433400289
3.745548000000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9433500204
3.745548600000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9433500205
3.745993800000e+08,2.100000e+01,1.900000e+01,1.017000e+03,9433500897
3.746002200000e+08,2.100000e+01,1.900000e+01,1.017000e+03,9433500900
