#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
168,3.744586670084e+08,3.744586959992e+08,2.899075627327e+01,48843,1975,25,46868,46868,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400168,0,16767999,1048896
169,3.744587010128e+08,3.744587289997e+08,2.798687487841e+01,48183,2249,21,45934,45934,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400169,0,16767999,322
170,3.744587340089e+08,3.744587619999e+08,2.799096536636e+01,48512,1987,20,46525,46525,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400170,0,16767999,454
171,3.744587670085e+08,3.744587939936e+08,2.698503637314e+01,48839,1918,10,46921,46921,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400171,0,16767999,4489602
172,3.744587990135e+08,3.744588279944e+08,2.898092210293e+01,49699,2105,31,47594,47594,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400172,0,16767999,98370
173,3.744588330089e+08,3.744588609979e+08,2.798902046680e+01,48464,1840,25,46624,46624,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400173,0,16767999,484
174,3.744588660075e+08,3.744588929979e+08,2.699035251141e+01,48081,1844,22,46237,46237,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400174,0,16767999,262528
175,3.744588980102e+08,3.744589259909e+08,2.798068130016e+01,48250,1880,24,46370,46370,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400175,0,16767999,4489512
176,3.744589310091e+08,3.744589579984e+08,2.698931878805e+01,48847,1976,29,46871,46871,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400176,0,16767999,1048896
177,3.744589630086e+08,3.744589919986e+08,2.899004989862e+01,48276,1913,16,46363,46363,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400177,0,16767999,33026
178,3.744589970086e+08,3.744590249994e+08,2.799082225561e+01,49572,2122,30,47450,47450,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400178,0,16767999,130
179,3.744590300091e+08,3.744590589993e+08,2.899012994766e+01,48985,2162,21,46823,46823,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400179,0,16767999,4194464
180,3.744590640089e+08,3.744590919977e+08,2.798876589537e+01,48451,2107,29,46344,46344,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400180,0,16767999,262406
181,3.744590970087e+08,3.744591259998e+08,2.899110829830e+01,49936,2110,25,47826,47826,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400181,0,16767999,262434
182,3.744591300105e+08,3.744591580000e+08,2.798944658041e+01,48676,1972,25,46704,46704,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400182,0,16767999,322
183,3.744591630085e+08,3.744591899956e+08,2.698709309101e+01,48381,2156,26,46225,46225,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400183,0,16767999,4456448
184,3.744591950086e+08,3.744592209985e+08,2.598990517855e+01,48572,3441,24,45131,45131,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400184,0,16767999,270
185,3.744592260086e+08,3.744592509979e+08,2.498926061392e+01,49338,4015,39,45323,45323,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400185,0,16767999,256
186,3.744592560098e+08,3.744592799987e+08,2.398894888163e+01,48968,5278,53,43690,43690,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400186,0,16767999,262408
187,3.744592850089e+08,3.744593099993e+08,2.499038988352e+01,48900,6840,48,42060,42060,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400187,0,16767999,4325676
188,3.744593150086e+08,3.744593390000e+08,2.399136686325e+01,48568,6399,63,42169,42169,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400188,0,16702463,226
189,3.744593440130e+08,3.744593669988e+08,2.298576349020e+01,48457,7217,73,41240,41240,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400189,0,16767999,1048898
190,3.744593720089e+08,3.744593959998e+08,2.399085545540e+01,48596,7204,61,41392,41392,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400190,0,16767999,33032
191,3.744594010087e+08,3.744594239988e+08,2.299012732506e+01,49468,7286,53,42182,42182,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400191,0,16767999,290
192,3.744594291285e+08,3.744594520000e+08,2.287152951956e+01,49310,7589,59,41721,41721,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400192,0,16767999,262400
193,3.744594570087e+08,3.744594819965e+08,2.498782908916e+01,48642,8060,80,40582,40582,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400193,0,16767999,96
194,3.744594870088e+08,3.744595109989e+08,2.399015307426e+01,49579,8396,94,41183,41183,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400194,0,16767999,288
195,3.744595160089e+08,3.744595389991e+08,2.299023646116e+01,48679,7693,83,40986,40986,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400195,0,16767999,258
196,3.744595440086e+08,3.744595669997e+08,2.299119216204e+01,49597,8267,86,41330,41330,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400196,0,16767999,326
197,3.744595720107e+08,3.744595949996e+08,2.298888212442e+01,48701,8340,94,40361,40361,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.750000e+00,9433400197,0,16767999,4194340
198,3.744596000095e+08,3.744596229990e+08,2.298941439390e+01,49640,7810,93,41830,41830,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400198,0,16767999,1048582
199,3.744596280095e+08,3.744596509985e+08,2.298900425434e+01,49373,8864,84,40509,40509,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400199,0,16767999,4194624
200,3.744596560119e+08,3.744596789981e+08,2.298624736071e+01,49833,8766,97,41067,41067,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400200,0,16767999,65664
201,3.744596830135e+08,3.744597049999e+08,2.198633956909e+01,48163,8496,101,39667,39667,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400201,0,16767999,4194402
202,3.744597100094e+08,3.744597319986e+08,2.198919951916e+01,48598,8806,96,39792,39792,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400202,0,16767999,1048580
203,3.744597370094e+08,3.744597599982e+08,2.298888766766e+01,49663,8874,80,40789,40789,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400203,0,16767999,256
204,3.744597650097e+08,3.744597879999e+08,2.299022346735e+01,49164,8395,118,40769,40769,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400204,0,16767999,4194310
205,3.744597930091e+08,3.744598159990e+08,2.298990839720e+01,48478,7871,85,40607,40607,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400205,0,16767999,262466
206,3.744598210087e+08,3.744598439981e+08,2.298932421207e+01,48800,8013,77,40787,40787,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400206,0,16767999,1048576
207,3.744598490115e+08,3.744598719997e+08,2.298829853535e+01,48795,7827,58,40968,40968,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400207,0,16767999,10
208,3.744598770084e+08,3.744598989968e+08,2.198845285177e+01,47964,7428,58,40536,40536,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400208,0,16767999,33090
209,3.744599040094e+08,3.744599269997e+08,2.299032610655e+01,49673,8278,68,41395,41395,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400209,0,16767999,1048706
210,3.744599320091e+08,3.744599559957e+08,2.398654538393e+01,48479,8245,55,40234,40234,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400210,0,16767999,262
211,3.744599610099e+08,3.744599839989e+08,2.298897635937e+01,48866,7891,63,40975,40975,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400211,0,16767999,66
212,3.744599890138e+08,3.744600109999e+08,2.198616939783e+01,47970,6860,42,41110,41110,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400212,0,16767999,320
213,3.744600160101e+08,3.744600389999e+08,2.298986279964e+01,49898,7097,68,42801,42801,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400213,0,16767999,98
214,3.744600430141e+08,3.744600669999e+08,2.398576360941e+01,49323,5766,56,43557,43557,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400214,0,16767999,258
215,3.744600720099e+08,3.744600949960e+08,2.298610627651e+01,49697,7593,37,42104,42104,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400215,0,16767999,288
216,3.744601000968e+08,3.744601229990e+08,2.290222030878e+01,48230,7065,41,41165,41165,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400216,0,16767999,258
217,3.744601280098e+08,3.744601509993e+08,2.298951888084e+01,48949,6812,53,42137,42137,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400217,0,16767999,32776
218,3.744601560094e+08,3.744601809998e+08,2.499043631554e+01,49717,6920,46,42797,42797,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400218,0,16767999,1048584
219,3.744601860104e+08,3.744602089986e+08,2.298822700977e+01,47913,6029,43,41884,41884,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400219,0,16767999,1048640
220,3.744602140112e+08,3.744602379988e+08,2.398751902580e+01,49631,6774,45,42857,42857,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400220,0,16767999,1048878
221,3.744602430101e+08,3.744602679998e+08,2.498974049091e+01,48932,5974,40,42958,42958,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400221,0,16767999,266
222,3.744602730095e+08,3.744602959983e+08,2.298876994848e+01,48366,6193,48,42173,42173,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400222,0,16767999,6
223,3.744603010097e+08,3.744603249995e+08,2.398978376389e+01,49826,6836,43,42990,42990,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400223,0,16767999,5505024
224,3.744603300094e+08,3.744603539998e+08,2.399040842056e+01,49663,6717,61,42946,42946,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400224,0,16767999,33162
225,3.744603590119e+08,3.744603829996e+08,2.398777395487e+01,49599,7096,64,42503,42503,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400225,0,16767999,262
226,3.744603880098e+08,3.744604110000e+08,2.299016368389e+01,48721,5709,48,43012,43012,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400226,0,16767999,4194560
227,3.744604160095e+08,3.744604389979e+08,2.298841220140e+01,48042,6576,48,41466,41466,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400227,0,16767999,66
228,3.744604440091e+08,3.744604669989e+08,2.298977571726e+01,48175,6600,69,41575,41575,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400228,0,16767999,416
229,3.744604720100e+08,3.744604959988e+08,2.398880898952e+01,48455,7173,51,41282,41282,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400229,0,16767999,262400
230,3.744605010088e+08,3.744605239991e+08,2.299027580023e+01,48976,8083,87,40893,40893,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400230,0,16767999,327940
231,3.744605290113e+08,3.744605509970e+08,2.198573780060e+01,48963,7351,108,41612,41612,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400231,0,16767999,416
232,3.744605560086e+08,3.744605779979e+08,2.198924267292e+01,48984,8031,75,40953,40953,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400232,0,16767999,0
233,3.744605830094e+08,3.744606049992e+08,2.198975294828e+01,48389,8218,85,40171,40171,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400233,0,16767999,294912
234,3.744606100087e+08,3.744606320000e+08,2.199133723974e+01,48707,7351,80,41356,41356,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400234,0,16767999,0
235,3.744606370097e+08,3.744606599980e+08,2.298838841915e+01,49606,8291,108,41315,41315,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400235,0,16767999,262178
236,3.744606650555e+08,3.744606879992e+08,2.294361013174e+01,49136,7679,95,41457,41457,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400236,0,16767999,1048834
237,3.744606930105e+08,3.744607159986e+08,2.298810225725e+01,49399,8085,95,41314,41314,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400237,0,16767999,328
238,3.744607210090e+08,3.744607429995e+08,2.199048864841e+01,48467,8162,119,40305,40305,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400238,0,16767999,296
239,3.744607480087e+08,3.744607689985e+08,2.098978167772e+01,47939,9162,151,38777,38777,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400239,0,16767999,256
240,3.744607740091e+08,3.744607959997e+08,2.199062365294e+01,49325,9190,127,40135,40135,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400240,0,16767999,64
241,3.744608010086e+08,3.744608219999e+08,2.099135541916e+01,49096,9761,201,39335,39335,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400241,0,16767999,131266
242,3.744608270088e+08,3.744608479984e+08,2.098961645365e+01,47942,9304,211,38638,38638,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400242,0,16767999,64
243,3.744608530121e+08,3.744608749991e+08,2.198697221279e+01,49537,9079,241,40458,40458,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400243,0,16767999,0
244,3.744608800097e+08,3.744609009993e+08,2.098959547281e+01,48184,9805,212,38379,38379,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400244,0,16767999,4456714
245,3.744609060084e+08,3.744609259987e+08,1.999024993181e+01,48506,8966,184,39540,39540,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400245,0,16767999,1048774
246,3.744609310084e+08,3.744609529965e+08,2.198814117908e+01,48077,9767,211,38310,38310,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400246,0,16767999,262376
247,3.744609580090e+08,3.744609779993e+08,1.999034523964e+01,47541,8869,186,38672,38672,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400247,0,16767999,1048682
248,3.744609830101e+08,3.744610050000e+08,2.198990279436e+01,49557,9415,217,40142,40142,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400248,0,16767999,256
249,3.744610100089e+08,3.744610309997e+08,2.099075806141e+01,47682,9349,223,38333,38333,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400249,0,16767487,262188
250,3.744610360091e+08,3.744610569984e+08,2.098927211761e+01,49575,9923,228,39652,39652,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400250,0,16767999,262432
251,3.744610620087e+08,3.744610829978e+08,2.098908984661e+01,48185,9686,227,38499,38499,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400251,0,16767999,288
252,3.744610880084e+08,3.744611089977e+08,2.098921090364e+01,49960,9569,209,40391,40391,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400252,0,16767999,1048586
253,3.744611130131e+08,3.744611339990e+08,2.098590254784e+01,49148,9533,199,39615,39615,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400253,0,16767999,32902
254,3.744611390122e+08,3.744611599991e+08,2.098693883419e+01,49381,9326,204,40055,40055,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400254,0,16767999,74
255,3.744611650105e+08,3.744611860000e+08,2.098947167397e+01,49052,8816,205,40236,40236,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400255,0,16767999,262280
256,3.744611910086e+08,3.744612139988e+08,2.299028849602e+01,49594,9913,206,39681,39681,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400256,0,16767999,14
257,3.744612190195e+08,3.744612399963e+08,2.097675907612e+01,48463,9710,226,38753,38753,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400257,0,16767999,0
258,3.744612450093e+08,3.744612669999e+08,2.199066179991e+01,49121,9369,205,39752,39752,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400258,0,16767999,96
259,3.744612720084e+08,3.744612939997e+08,2.199130755663e+01,48579,9899,224,38680,38680,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400259,0,16767999,1048642
260,3.744612990117e+08,3.744613199999e+08,2.098825067282e+01,49411,9966,211,39445,39445,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400260,0,16767999,384
261,3.744613250084e+08,3.744613479992e+08,2.299079549313e+01,49817,9988,194,39829,39829,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400261,0,16767999,2
262,3.744613530087e+08,3.744613750000e+08,2.199134403467e+01,48773,9792,203,38981,38981,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400262,0,16767999,34
263,3.744613800095e+08,3.744614009998e+08,2.099029970169e+01,48548,9506,206,39042,39042,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400263,0,16767999,1081356
264,3.744614060084e+08,3.744614279999e+08,2.199149292707e+01,48067,8187,99,39880,39880,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400264,0,16767999,262146
265,3.744614330089e+08,3.744614559999e+08,2.299100089073e+01,48344,6612,66,41732,41732,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400265,0,16767999,2
266,3.744614610089e+08,3.744614829994e+08,2.199047952890e+01,48878,6524,60,42354,42354,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400266,0,16767999,324
