#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.286816017232e+08,5.286838171381e+08,2.215414923608e+03,45549,41648,33422,3901,3901,0,4,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.286838202630e+08,5.286860292953e+08,2.209032270312e+03,45565,41672,33216,3893,3893,0,7,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.286860323502e+08,5.286882703221e+08,2.237971860528e+03,45521,41545,32881,3976,3976,0,4,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.286882728925e+08,5.286904883911e+08,2.215498592019e+03,45549,41858,33213,3691,3691,0,6,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.286904912290e+08,5.286926974184e+08,2.206189367473e+03,45569,41737,33230,3832,3832,0,3,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.286926999163e+08,5.286949204810e+08,2.220564761162e+03,45534,41617,32907,3917,3917,0,4,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.286949231006e+08,5.286971504698e+08,2.227369267821e+03,45533,41762,33419,3771,3771,0,4,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.286971529129e+08,5.286993845710e+08,2.231658135593e+03,45539,41756,33461,3783,3783,0,2,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.286993865647e+08,5.287016265862e+08,2.240021543264e+03,45511,41771,33127,3740,3740,0,2,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.287016292211e+08,5.287038555723e+08,2.226351195753e+03,45540,41809,33338,3731,3731,0,6,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.287038582650e+08,5.287060806445e+08,2.222379427552e+03,45541,41762,33282,3779,3779,0,6,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.287060830904e+08,5.287082977463e+08,2.214655926526e+03,45556,41786,33626,3770,3770,0,4,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.287082999494e+08,5.287105228014e+08,2.222851964712e+03,45546,41828,33472,3718,3718,0,2,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.287105254111e+08,5.287127908351e+08,2.265423934937e+03,45449,41837,32884,3612,3612,0,2,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.287127932858e+08,5.287150568387e+08,2.263552899122e+03,45463,41839,33906,3624,3624,0,4,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.287150591643e+08,5.287173049328e+08,2.245768505454e+03,45503,41908,33680,3595,3595,0,1,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.287173073865e+08,5.287195489821e+08,2.241595625877e+03,45520,41847,33919,3673,3673,0,17,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.287195518154e+08,5.287199009801e+08,3.491646820307e+02,6878,6310,4809,568,568,0,2,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.287199103587e+08,5.287221780050e+08,2.267646312356e+03,45441,41898,33721,3543,3543,0,4,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.287221806051e+08,5.287244220351e+08,2.241430003583e+03,45497,41921,34265,3576,3576,0,4,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.287244245334e+08,5.287264591270e+08,2.034593607783e+03,41142,37927,30890,3215,3215,0,4,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.287264683094e+08,5.287286890897e+08,2.220780268431e+03,45546,41970,33226,3576,3576,0,6,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.287286915563e+08,5.287309151490e+08,2.223592697978e+03,45537,41881,33641,3656,3656,0,5,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.287309181334e+08,5.287331251953e+08,2.207061928988e+03,45571,41836,33548,3735,3735,0,3,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.287331275598e+08,5.287349673067e+08,1.839746948421e+03,38308,35174,28510,3134,3134,0,4,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.287349766981e+08,5.287371703446e+08,2.193646448910e+03,45607,41929,33338,3678,3678,0,3,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.287371727147e+08,5.287393553859e+08,2.182671165347e+03,45627,41761,33317,3866,3866,0,3,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.287393582555e+08,5.287415144426e+08,2.156187102318e+03,45678,41794,33179,3884,3884,0,3,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.287415168930e+08,5.287436564684e+08,2.139575429916e+03,45711,41619,32632,4092,4092,0,4,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.287436590479e+08,5.287457684993e+08,2.109451412380e+03,45775,41439,32650,4336,4336,0,5,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.287457709823e+08,5.287478655367e+08,2.094554398835e+03,45793,41469,32452,4324,4324,0,5,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.287478682760e+08,5.287491836065e+08,1.315330471694e+03,28671,25872,19768,2799,2799,0,4,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.287491925449e+08,5.287512666490e+08,2.074104141414e+03,45824,41512,32612,4312,4312,0,6,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.287512694409e+08,5.287533535334e+08,2.084092549384e+03,45805,41399,32286,4406,4406,0,4,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.287533566715e+08,5.287554527336e+08,2.096062134683e+03,45795,41623,32356,4172,4172,0,2,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.287554552674e+08,5.287575717457e+08,2.116478370309e+03,45739,41489,32493,4250,4250,0,6,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.287575741691e+08,5.287597110241e+08,2.136854985654e+03,45708,41495,32612,4213,4213,0,3,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.287597130994e+08,5.287605930392e+08,8.799398170114e+02,18854,17098,13397,1756,1756,0,2,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.287606023156e+08,5.287627290645e+08,2.126748894155e+03,45726,41533,33089,4193,4193,0,5,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.287627318321e+08,5.287648631352e+08,2.131303164721e+03,45722,41661,32973,4061,4061,0,3,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.287648651731e+08,5.287670071468e+08,2.141973692596e+03,45715,41612,33144,4103,4103,0,2,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.287670091322e+08,5.287679970891e+08,9.879569036365e+02,21023,19155,15159,1868,1868,0,2,e,B,2023,10,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611900042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.287680016056e+08,5.287701482173e+08,2.146611743987e+03,45705,41596,33523,4109,4109,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.287701504583e+08,5.287722992762e+08,2.148817944109e+03,45680,41643,32900,4037,4037,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.287723019521e+08,5.287744613106e+08,2.159358501375e+03,45655,41670,33397,3985,3985,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.287744642002e+08,5.287766443692e+08,2.180169013500e+03,45618,41651,33340,3967,3967,0,2,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.287766467052e+08,5.287788283963e+08,2.181691043496e+03,45616,41738,33320,3878,3878,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.287788314023e+08,5.287810034664e+08,2.172064114094e+03,45641,41910,33370,3731,3731,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.287810061098e+08,5.287831775339e+08,2.171424018800e+03,45634,41788,33264,3846,3846,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.287831800288e+08,5.287853515391e+08,2.171510332048e+03,45639,41849,33557,3790,3790,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.287853539721e+08,5.287875135658e+08,2.159593621254e+03,45658,41856,33273,3802,3802,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.287875161412e+08,5.287896916608e+08,2.175519631147e+03,45638,41938,33110,3700,3700,0,7,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.287896942946e+08,5.287918897235e+08,2.195428917229e+03,45601,41946,33525,3655,3655,0,2,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.287918923800e+08,5.287941077483e+08,2.215368316591e+03,45561,41880,33163,3681,3681,0,7,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.287941101633e+08,5.287963137376e+08,2.203574253201e+03,45574,41891,32958,3683,3683,0,5,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.287963162538e+08,5.287985517611e+08,2.235507216871e+03,45514,41950,33860,3564,3564,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.287985548040e+08,5.288007958648e+08,2.241060842693e+03,45501,41943,33590,3558,3558,0,6,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.288007988124e+08,5.288030468044e+08,2.247992069483e+03,45484,41889,33299,3595,3595,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.288030497784e+08,5.288053319387e+08,2.282160290301e+03,45428,41824,33868,3604,3604,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.288053344803e+08,5.288075870468e+08,2.252566481590e+03,45479,41901,33868,3578,3578,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.288075894978e+08,5.288093260183e+08,1.736520488024e+03,34624,31930,25371,2694,2694,0,12,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.288093350527e+08,5.288116120964e+08,2.277043710411e+03,45425,41853,33867,3572,3572,0,5,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.288116150880e+08,5.288139071599e+08,2.292071913302e+03,45401,41888,33852,3513,3513,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.288139094126e+08,5.288161711968e+08,2.261784243703e+03,45471,41905,33354,3566,3566,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.288161737492e+08,5.288184202347e+08,2.246485551655e+03,45487,42059,33647,3428,3428,0,5,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.288184231821e+08,5.288206722651e+08,2.249083025336e+03,45491,42005,34017,3486,3486,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.288206750245e+08,5.288229123504e+08,2.237325959921e+03,45509,41868,34153,3641,3641,0,5,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.288229152120e+08,5.288251303903e+08,2.215178348899e+03,45554,41895,34024,3659,3659,0,6,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.288251325641e+08,5.288273304636e+08,2.197899512172e+03,45596,41664,33491,3932,3932,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.288273333729e+08,5.288295365136e+08,2.203140780210e+03,45579,41724,33669,3855,3855,0,6,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.288295385775e+08,5.288317094953e+08,2.170917874813e+03,45657,41603,33773,4054,4054,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.288317115552e+08,5.288338855607e+08,2.174005552351e+03,45646,41499,33799,4147,4147,0,5,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.288338880718e+08,5.288360415377e+08,2.153465959728e+03,45675,41372,33045,4303,4303,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.288360441875e+08,5.288382325119e+08,2.188324347436e+03,45620,41455,33816,4165,4165,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
