#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611900042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000037
