#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.124704200000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22477300001
4.124715000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22477300002
4.124725800000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22477300003
4.124736000000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22477400004
4.124746800000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22477400005
4.124757000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22477400006
4.124767800000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22477400007
4.124778600000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22477400008
4.124788800000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22477400009
4.124799600000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22477400010
4.124809800000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22477400011
4.124820600000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22477400012
4.124831400000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22477400013
4.124841600000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22477400014
4.124852400000e+08,1.900000e+01,4.000000e+00,9.310000e+02,22477400015
4.124863200000e+08,1.900000e+01,3.000000e+00,9.310000e+02,22477400016
4.124873400000e+08,1.900000e+01,3.000000e+00,9.310000e+02,22477400017
4.124884200000e+08,1.900000e+01,3.000000e+00,9.310000e+02,22477400018
4.124895000000e+08,1.900000e+01,3.000000e+00,9.310000e+02,22477400019
4.124905200000e+08,1.900000e+01,3.000000e+00,9.310000e+02,22477400020
4.124916000000e+08,1.900000e+01,3.000000e+00,9.310000e+02,22477400021
4.124926800000e+08,1.900000e+01,3.000000e+00,9.310000e+02,22477400022
4.124937000000e+08,1.900000e+01,3.000000e+00,9.310000e+02,22477400023
4.124947800000e+08,1.900000e+01,3.000000e+00,9.310000e+02,22477400024
4.124958600000e+08,1.900000e+01,2.000000e+00,9.320000e+02,22477400025
4.124968800000e+08,1.900000e+01,2.000000e+00,9.320000e+02,22477400026
4.124979600000e+08,1.900000e+01,2.000000e+00,9.320000e+02,22477400027
4.124990400000e+08,1.900000e+01,2.000000e+00,9.320000e+02,22477400028
4.125000600000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22477400029
4.125010800000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22477400030
4.125022200000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22477400031
4.125032400000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22477400032
4.125043200000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22477400033
4.125054000000e+08,1.900000e+01,5.000000e+00,9.320000e+02,22477400034
4.125064200000e+08,1.900000e+01,5.000000e+00,9.320000e+02,22477400035
4.125075000000e+08,1.900000e+01,5.000000e+00,9.320000e+02,22477400036
4.125154800000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22477400037
4.125181800000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22477400038
4.125192600000e+08,1.900000e+01,1.300000e+01,9.310000e+02,22477400039
4.125202800000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22477400040
4.125213600000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22477400041
4.125224400000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22477400042
4.125234600000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22477400043
4.125245400000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22477400044
4.125256200000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22477400045
4.125266400000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22477400046
4.125277200000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22477400047
4.125288000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22477400048
4.125298200000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22477400049
4.125309000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22477400050
4.125319800000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22477400051
4.125330000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22477400052
4.125340800000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22477400053
4.125351600000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22477400054
4.125361800000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22477400055
4.125372600000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22477400056
4.125383400000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22477400057
4.125393600000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22477400058
4.125404400000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22477400059
4.125415200000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22477400060
4.125426000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22477400061
4.125436200000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22477400062
4.125447000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22477400063
4.125457800000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22477400064
4.125468000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22477400065
4.125478800000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22477400066
4.125489600000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22477400067
4.125499800000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22477400068
4.125510600000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22477400069
4.125521400000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22477400070
4.125531600000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22477400071
4.125542400000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22477400072
4.125552600000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22477400073
4.125563400000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22477400074
4.125614400000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22477500001
4.125850800000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22477500002
4.125861600000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22477500003
4.125871800000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22477500004
4.125882600000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22477500005
4.125892800000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22477500006
4.125903000000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22477500007
4.125914400000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22477500008
4.125924600000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22477500009
4.125935400000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22477500010
4.125946200000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22477500011
4.125956400000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22477500012
4.125967200000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22477500013
4.125978000000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22477500014
4.125988200000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22477500015
4.125999000000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22477500016
4.126009800000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22477500017
4.126020000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22477500018
4.126030800000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22477500019
4.126041000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22477500020
4.126051800000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22477500021
4.126062000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500022
4.126072200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500023
4.126083000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22477500024
4.126093200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500025
4.126104000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500026
4.126114200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500027
4.126125000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500028
4.126135200000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500029
4.126146000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500030
4.126156200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500031
4.126167000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500032
4.126177200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500033
4.126188000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500034
4.126198200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500035
4.126209000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500036
4.126219200000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500037
4.126229400000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500038
4.126240200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500039
4.126250400000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500040
4.126261200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500041
4.126271400000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500042
4.126282200000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500043
4.126292400000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500044
4.126303200000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500045
4.126313400000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500046
4.126323600000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500047
4.126334400000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500048
4.126344600000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500049
4.126355400000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22477500050
4.126365000000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22477500051
4.126375800000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22477500052
4.126386600000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22477500053
4.126396800000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22477500054
