#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.124704760282e+08,4.124715269837e+08,1.050955561340e+03,47841,47810,44107,31,31,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477300001,0,1,0
2,4.124715370281e+08,4.124725899956e+08,1.052967575848e+03,47881,47849,43960,32,32,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477300002,0,1,0
3,4.124726000194e+08,4.124736549416e+08,1.054922225654e+03,47884,47839,43738,45,45,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477300003,0,1,0
4,4.124736650240e+08,4.124747069996e+08,1.041975587130e+03,47866,47825,43980,41,41,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400004,0,1,0
5,4.124747170479e+08,4.124757629802e+08,1.045932362378e+03,47906,47861,44046,45,45,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400005,0,1,0
6,4.124757720105e+08,4.124768119668e+08,1.039956274092e+03,47883,47850,43978,33,33,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400006,0,1,0
7,4.124768220328e+08,4.124778689741e+08,1.046941354632e+03,47893,47846,43812,47,47,0,2,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400007,0,1,0
8,4.124778790337e+08,4.124789329804e+08,1.053946734071e+03,47872,47846,43951,26,26,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400008,0,1,0
9,4.124789430273e+08,4.124799869909e+08,1.043963629365e+03,47877,47835,43871,42,42,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400009,0,1,0
10,4.124799970176e+08,4.124810429925e+08,1.045974985540e+03,47908,47866,43909,42,42,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400010,0,1,8
11,4.124810520157e+08,4.124820979879e+08,1.045972254932e+03,47895,47851,44071,44,44,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400011,0,1,8
12,4.124821080112e+08,4.124831569698e+08,1.048958579481e+03,47893,47855,44154,38,38,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400012,0,1,0
13,4.124831660539e+08,4.124842099473e+08,1.043893332958e+03,47906,47876,44035,30,30,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400013,0,1,0
14,4.124842190495e+08,4.124852729425e+08,1.053893016636e+03,47849,47805,44075,44,44,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400014,0,1,0
15,4.124852830696e+08,4.124863379903e+08,1.054920613289e+03,47835,47798,44025,37,37,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400015,0,1,0
16,4.124863480444e+08,4.124874029884e+08,1.054944014907e+03,47913,47839,44154,74,74,0,20,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400016,0,1,0
17,4.124874130239e+08,4.124884589799e+08,1.045956015050e+03,47905,47828,44056,77,77,0,22,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400017,0,1,0
18,4.124884690506e+08,4.124895179797e+08,1.048929066241e+03,47874,47836,43975,38,38,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400018,0,1,0
19,4.124895280248e+08,4.124905809979e+08,1.052973067224e+03,47885,47862,44179,23,23,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400019,0,1,0
20,4.124905900112e+08,4.124916369969e+08,1.046985748410e+03,47866,47825,44070,41,41,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400020,0,1,0
21,4.124916470276e+08,4.124926999268e+08,1.052899195611e+03,47870,47829,44010,41,41,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400021,0,1,0
22,4.124927100100e+08,4.124937599327e+08,1.049922752917e+03,47850,47808,43866,42,42,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400022,0,1,0
23,4.124937700099e+08,4.124948209873e+08,1.050977352619e+03,47878,47834,43954,44,44,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400023,0,1,0
24,4.124948310450e+08,4.124958819940e+08,1.050949019790e+03,47871,47831,44321,40,40,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400024,0,1,0
25,4.124958920447e+08,4.124969359896e+08,1.043944902182e+03,47870,47830,44219,40,40,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400025,0,1,8
26,4.124969460273e+08,4.124979969869e+08,1.050959550798e+03,47881,47841,44198,40,40,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400026,0,1,0
27,4.124980070664e+08,4.124990499750e+08,1.042908565283e+03,47886,47847,44179,39,39,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400027,0,1,8
28,4.124990600355e+08,4.125001159807e+08,1.055945200443e+03,47886,47845,44168,41,41,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400028,0,1,0
29,4.125001250205e+08,4.125011739889e+08,1.048968404353e+03,47898,47860,44182,38,38,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400029,0,1,0
30,4.125011830343e+08,4.125022349788e+08,1.051944543123e+03,47892,47856,44091,36,36,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400030,0,1,0
31,4.125022450137e+08,4.125033009384e+08,1.055924640417e+03,47861,47824,44062,37,37,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400031,0,1,0
32,4.125033110332e+08,4.125043669692e+08,1.055935986757e+03,47850,47810,44111,40,40,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400032,0,1,0
33,4.125043770199e+08,4.125054289370e+08,1.051917053282e+03,47893,47851,44157,42,42,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993352e+00,22477400033,0,1,0
34,4.125054380184e+08,4.125064789900e+08,1.040971597910e+03,47888,47852,44131,36,36,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400034,0,1,0
35,4.125064890108e+08,4.125075429521e+08,1.053941306889e+03,47845,47793,44054,52,52,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993364e+00,22477400035,0,1,8
36,4.125075530570e+08,4.125083038771e+08,7.508201191425e+02,34081,34048,31319,33,33,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.896744e+00,22477400036,0,1,8
37,4.125172494510e+08,4.125182169087e+08,9.674577472806e+02,44561,44515,41055,46,46,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.946218e+00,22477400037,0,1,8
38,4.125182270634e+08,4.125192739762e+08,1.046912757337e+03,47894,47852,44096,42,42,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400038,0,1,8
39,4.125192840164e+08,4.125203319591e+08,1.047942667961e+03,47873,47834,44133,39,39,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400039,0,1,8
40,4.125203420150e+08,4.125213949993e+08,1.052984243751e+03,47856,47817,44019,39,39,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400040,0,1,8
41,4.125214050341e+08,4.125224549941e+08,1.049960003853e+03,47861,47822,43922,39,39,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400041,0,1,8
42,4.125224650630e+08,4.125235179699e+08,1.052906899452e+03,47894,47857,43889,37,37,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400042,0,1,0
43,4.125235270118e+08,4.125245829027e+08,1.055890910387e+03,47862,47815,43836,47,47,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400043,0,1,8
44,4.125245930306e+08,4.125256509946e+08,1.057964086413e+03,47885,47840,43907,45,45,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400044,0,1,0
45,4.125256600254e+08,4.125267129860e+08,1.052960596859e+03,47849,47805,43868,44,44,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400045,0,1,0
46,4.125267230338e+08,4.125277659695e+08,1.042935727715e+03,47878,47825,44138,53,53,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993295e+00,22477400046,0,1,0
47,4.125277760837e+08,4.125288259952e+08,1.049911538363e+03,47893,47845,44093,48,48,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400047,0,1,0
48,4.125288350163e+08,4.125298779923e+08,1.042975974441e+03,47905,47855,43860,50,50,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400048,0,1,0
49,4.125298880346e+08,4.125309349985e+08,1.046963929653e+03,47897,47859,43997,38,38,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400049,0,1,0
50,4.125309450420e+08,4.125320029848e+08,1.057942779720e+03,47868,47825,43652,43,43,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400050,0,1,0
51,4.125320130118e+08,4.125330609949e+08,1.047983049512e+03,47899,47844,44004,55,55,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400051,0,1,0
52,4.125330700865e+08,4.125341199887e+08,1.049902173281e+03,47869,47819,43883,50,50,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400052,0,1,0
53,4.125341301021e+08,4.125351819689e+08,1.051866803110e+03,47856,47811,43876,45,45,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400053,0,1,8
54,4.125351920359e+08,4.125362399755e+08,1.047939594030e+03,47903,47847,43751,56,56,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400054,0,1,0
55,4.125362490213e+08,4.125373019778e+08,1.052956454098e+03,47875,47831,43943,44,44,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400055,0,1,8
56,4.125373120229e+08,4.125383599957e+08,1.047972792864e+03,47904,47862,43710,42,42,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400056,0,1,0
57,4.125383690165e+08,4.125394209450e+08,1.051928513408e+03,47891,47840,43812,51,51,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400057,0,1,0
58,4.125394300231e+08,4.125404869400e+08,1.056916907609e+03,47866,47832,43917,34,34,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400058,0,1,0
59,4.125404970482e+08,4.125415549129e+08,1.057864712834e+03,47859,47818,43659,41,41,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400059,0,1,0
60,4.125415651012e+08,4.125426109935e+08,1.045892362952e+03,47861,47812,43822,49,49,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400060,0,1,0
61,4.125426210311e+08,4.125436759957e+08,1.054964583576e+03,47886,47823,43777,63,63,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400061,0,1,8
62,4.125436850228e+08,4.125447369462e+08,1.051923362017e+03,47874,47842,43853,32,32,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.616336e+00,22477400062,0,1,0
63,4.125447470711e+08,4.125457979792e+08,1.050908164740e+03,47894,47857,43888,37,37,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400063,0,1,8
64,4.125458070118e+08,4.125468529786e+08,1.045966813385e+03,47870,47820,43827,50,50,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400064,0,1,8
65,4.125468630724e+08,4.125479149905e+08,1.051918134451e+03,47864,47813,43700,51,51,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400065,0,1,0
66,4.125479250473e+08,4.125489709763e+08,1.045928947210e+03,47874,47814,43819,60,60,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400066,0,1,8
67,4.125489810196e+08,4.125500309656e+08,1.049945961416e+03,47862,47816,43844,46,46,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993339e+00,22477400067,0,1,0
68,4.125500410401e+08,4.125510969851e+08,1.055945070088e+03,47861,47806,43811,55,55,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400068,0,1,8
69,4.125511070514e+08,4.125521519956e+08,1.044944198191e+03,47889,47851,43739,38,38,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993308e+00,22477400069,0,1,0
70,4.125521620116e+08,4.125532019533e+08,1.039941685200e+03,47919,47872,43921,47,47,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400070,0,1,8
71,4.125532110172e+08,4.125542539686e+08,1.042951388597e+03,47912,47871,43710,41,41,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400071,0,1,0
72,4.125542630821e+08,4.125552999880e+08,1.036905830801e+03,47886,47830,43768,56,56,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993256e+00,22477400072,0,1,0
73,4.125553100239e+08,4.125563589849e+08,1.048961046994e+03,47862,47820,43803,42,42,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400073,0,1,0
74,4.125563690401e+08,4.125572374984e+08,8.684583002329e+02,39837,39805,36466,32,32,0,1,e,L,2020,1,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477400074,0,1,8
1,4.125650090000e+08,4.125851299967e+08,2.012099668640e+04,2743,2650,2259,93,93,0,47,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500001,0,1,8
2,4.125851410263e+08,4.125861869991e+08,1.045972776949e+03,47869,47811,43560,58,58,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500002,0,1,0
3,4.125861970731e+08,4.125872369977e+08,1.039924554884e+03,47892,47850,43796,42,42,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500003,0,1,0
4,4.125872470192e+08,4.125882929325e+08,1.045913254201e+03,47904,47860,43667,44,44,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500004,0,1,8
5,4.125883030333e+08,4.125893469988e+08,1.043965455472e+03,47905,47868,43882,37,37,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500005,0,1,0
6,4.125893570209e+08,4.125903979920e+08,1.040971062183e+03,47869,47825,43686,44,44,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500006,0,1,8
7,4.125904080355e+08,4.125914539973e+08,1.045961784780e+03,47875,47834,43826,41,41,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500007,0,1,0
8,4.125914640118e+08,4.125925129973e+08,1.048985489249e+03,47880,47837,43649,43,43,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993333e+00,22477500008,0,1,0
9,4.125925230111e+08,4.125935709298e+08,1.047918735921e+03,47855,47803,43366,52,52,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500009,0,1,0
10,4.125935810179e+08,4.125946319997e+08,1.050981778204e+03,47886,47841,43556,45,45,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500010,0,1,0
11,4.125946421124e+08,4.125956909795e+08,1.048867059112e+03,47901,47855,43615,46,46,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500011,0,1,0
12,4.125957000188e+08,4.125967539972e+08,1.053978443861e+03,47890,47845,43558,45,45,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993365e+00,22477500012,0,1,0
13,4.125967640385e+08,4.125978189824e+08,1.054943914115e+03,47882,47837,43655,45,45,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993371e+00,22477500013,0,1,8
14,4.125978290462e+08,4.125988769814e+08,1.047935189366e+03,47868,47826,43735,42,42,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993327e+00,22477500014,0,1,0
15,4.125988870138e+08,4.125999369858e+08,1.049972026110e+03,47895,47832,43787,63,63,0,4,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993320e+00,22477500015,0,1,0
16,4.125999470391e+08,4.126009899943e+08,1.042955220461e+03,47874,47810,43528,64,64,0,2,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.934803e+00,22477500016,0,1,0
17,4.126010011361e+08,4.126020459969e+08,1.044860811770e+03,47890,47837,43551,53,53,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.173996e+00,22477500017,0,1,8
18,4.126020560247e+08,4.126030959925e+08,1.039967783153e+03,47911,47865,43683,46,46,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.946206e+00,22477500018,0,1,0
19,4.126031060370e+08,4.126041449938e+08,1.038956787646e+03,47887,47836,43652,51,51,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500019,0,1,0
20,4.126041550159e+08,4.126051939793e+08,1.038963377357e+03,47881,47822,43526,59,59,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500020,0,1,0
21,4.126052040326e+08,4.126062379669e+08,1.033934345305e+03,47917,47876,43642,41,41,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500021,0,1,0
22,4.126062480190e+08,4.126072859454e+08,1.037926382363e+03,47887,47853,43677,34,34,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500022,0,1,0
23,4.126072960218e+08,4.126083359899e+08,1.039968050301e+03,47895,47847,43426,48,48,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500023,0,1,8
24,4.126083460517e+08,4.126093859956e+08,1.039943908274e+03,47892,47849,43364,43,43,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500024,0,1,0
25,4.126093960120e+08,4.126104329820e+08,1.036969995201e+03,47905,47858,43546,47,47,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500025,0,1,0
26,4.126104430761e+08,4.126114859785e+08,1.042902406335e+03,47897,47847,43502,50,50,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500026,0,1,0
27,4.126114960253e+08,4.126125369738e+08,1.040948539674e+03,47910,47851,43526,59,59,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993282e+00,22477500027,0,1,0
28,4.126125470358e+08,4.126135749644e+08,1.027928550780e+03,47945,47885,43588,60,60,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500028,0,1,0
