#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.849447690000e+08,2.849448300000e+08,2.195082e+01,5.998746e-01,2.052459e+01,5.800592e-01,9.350261e-01,6.735829e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849448300000e+08,2.849448910000e+08,2.240984e+01,6.061141e-01,2.090164e+01,5.853630e-01,9.326993e-01,6.776358e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849448910000e+08,2.849449520000e+08,2.239344e+01,6.058924e-01,2.096721e+01,5.862805e-01,9.363104e-01,6.607221e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849449520000e+08,2.849450130000e+08,2.170492e+01,5.965051e-01,2.024590e+01,5.761076e-01,9.327794e-01,6.881713e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849450130000e+08,2.849450740000e+08,2.065574e+01,5.819095e-01,1.924590e+01,5.616997e-01,9.317460e-01,7.104402e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849450740000e+08,2.849451350000e+08,2.244262e+01,6.065574e-01,2.083607e+01,5.844441e-01,9.284149e-01,6.967560e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849451350000e+08,2.849451960000e+08,2.208197e+01,6.016639e-01,2.050820e+01,5.798275e-01,9.287305e-01,7.009918e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849451960000e+08,2.849452570000e+08,2.147541e+01,5.933430e-01,2.001639e+01,5.728329e-01,9.320611e-01,6.952578e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849452570000e+08,2.849453180000e+08,2.193443e+01,5.996505e-01,2.032787e+01,5.772727e-01,9.267564e-01,7.122617e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849453180000e+08,2.849453790000e+08,2.167213e+01,5.960544e-01,2.022951e+01,5.758744e-01,9.334342e-01,6.855699e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849453790000e+08,2.849454400000e+08,2.054098e+01,5.802908e-01,1.898361e+01,5.578590e-01,9.241819e-01,7.478070e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849454400000e+08,2.849455010000e+08,2.131148e+01,5.910739e-01,1.998361e+01,5.723636e-01,9.376923e-01,6.703929e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849455010000e+08,2.849455620000e+08,2.077049e+01,5.835237e-01,1.934426e+01,5.631332e-01,9.313338e-01,7.104537e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849455620000e+08,2.849456230000e+08,2.142623e+01,5.926632e-01,1.983607e+01,5.702468e-01,9.257842e-01,7.250454e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849456230000e+08,2.849456840000e+08,2.047541e+01,5.793638e-01,1.903279e+01,5.585811e-01,9.295436e-01,7.241255e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849456840000e+08,2.849457450000e+08,2.231148e+01,6.047825e-01,2.062295e+01,5.814475e-01,9.243203e-01,7.169218e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849457450000e+08,2.849458060000e+08,2.178688e+01,5.976304e-01,2.016393e+01,5.749403e-01,9.255079e-01,7.202490e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849458060000e+08,2.849458670000e+08,2.122951e+01,5.899362e-01,1.985246e+01,5.704824e-01,9.351351e-01,6.843954e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849458670000e+08,2.849459280000e+08,2.129508e+01,5.908466e-01,1.991803e+01,5.714238e-01,9.353349e-01,6.823609e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849459280000e+08,2.849459890000e+08,2.136065e+01,5.917556e-01,1.988525e+01,5.709532e-01,9.309286e-01,7.024816e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849459890000e+08,2.849460500000e+08,2.150820e+01,5.937958e-01,2.013115e+01,5.744727e-01,9.359756e-01,6.758309e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849460500000e+08,2.849461110000e+08,2.175410e+01,5.971805e-01,2.052459e+01,5.800592e-01,9.434816e-01,6.339081e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849461110000e+08,2.849461720000e+08,2.113115e+01,5.885680e-01,2.000000e+01,5.725983e-01,9.464701e-01,6.269387e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849461720000e+08,2.849462330000e+08,2.165574e+01,5.958289e-01,2.014754e+01,5.747065e-01,9.303558e-01,7.003508e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849462330000e+08,2.849462940000e+08,2.080328e+01,5.839841e-01,1.957377e+01,5.664640e-01,9.408984e-01,6.619730e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849462940000e+08,2.849463550000e+08,2.242623e+01,6.063358e-01,2.086885e+01,5.849037e-01,9.305556e-01,6.873006e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849463550000e+08,2.849464160000e+08,2.218033e+01,6.030024e-01,2.062295e+01,5.814475e-01,9.297857e-01,6.946330e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849464160000e+08,2.849464770000e+08,2.147541e+01,5.933430e-01,2.001639e+01,5.728329e-01,9.320611e-01,6.952578e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849464770000e+08,2.849465380000e+08,2.162295e+01,5.953777e-01,2.018033e+01,5.751739e-01,9.332828e-01,6.870735e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849465380000e+08,2.849465990000e+08,2.229508e+01,6.045603e-01,2.081967e+01,5.842141e-01,9.338235e-01,6.740851e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849465990000e+08,2.849466600000e+08,2.218033e+01,6.030024e-01,2.054098e+01,5.802908e-01,9.260902e-01,7.112607e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849466600000e+08,2.849467210000e+08,2.149180e+01,5.935694e-01,2.001639e+01,5.728329e-01,9.313501e-01,6.983531e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849467210000e+08,2.849467820000e+08,2.227869e+01,6.043380e-01,2.065574e+01,5.819095e-01,9.271523e-01,7.049749e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849467820000e+08,2.849468430000e+08,2.170492e+01,5.965051e-01,2.027869e+01,5.765739e-01,9.342901e-01,6.809456e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700001
2.849468850000e+08,2.849469460000e+08,2.096721e+01,5.862805e-01,1.960656e+01,5.669382e-01,9.351056e-01,6.888090e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849469460000e+08,2.849470070000e+08,2.149180e+01,5.935694e-01,1.993443e+01,5.716589e-01,9.275362e-01,7.160189e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849470070000e+08,2.849470680000e+08,2.147541e+01,5.933430e-01,2.003279e+01,5.730675e-01,9.328244e-01,6.916239e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849470680000e+08,2.849471290000e+08,2.152459e+01,5.940220e-01,1.993443e+01,5.716589e-01,9.261234e-01,7.218643e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849471290000e+08,2.849471900000e+08,2.090164e+01,5.853630e-01,1.926229e+01,5.619389e-01,9.215686e-01,7.529283e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849471900000e+08,2.849472510000e+08,2.122951e+01,5.899362e-01,1.963935e+01,5.674121e-01,9.250965e-01,7.314921e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849472510000e+08,2.849473120000e+08,2.232787e+01,6.050047e-01,2.070492e+01,5.826018e-01,9.273128e-01,7.034829e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849473120000e+08,2.849473730000e+08,2.127869e+01,5.906191e-01,1.991803e+01,5.714238e-01,9.360555e-01,6.790709e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849473730000e+08,2.849474340000e+08,2.119672e+01,5.894805e-01,1.981967e+01,5.700111e-01,9.350348e-01,6.854172e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849474340000e+08,2.849474950000e+08,2.150820e+01,5.937958e-01,2.008197e+01,5.737705e-01,9.336890e-01,6.869530e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849474950000e+08,2.849475560000e+08,2.234426e+01,6.052268e-01,2.081967e+01,5.842141e-01,9.317682e-01,6.829666e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849475560000e+08,2.849476170000e+08,2.206557e+01,6.014405e-01,2.060656e+01,5.812163e-01,9.338782e-01,6.773217e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849476170000e+08,2.849476780000e+08,2.180328e+01,5.978552e-01,2.027869e+01,5.765739e-01,9.300752e-01,6.992765e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849476780000e+08,2.849477390000e+08,2.167213e+01,5.960544e-01,1.986885e+01,5.707179e-01,9.167928e-01,7.596271e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849477390000e+08,2.849478000000e+08,2.196721e+01,6.000986e-01,2.059016e+01,5.809851e-01,9.373134e-01,6.621818e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849478000000e+08,2.849478610000e+08,2.045902e+01,5.791318e-01,1.904918e+01,5.588216e-01,9.310898e-01,7.170185e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849478610000e+08,2.849479220000e+08,2.091803e+01,5.855925e-01,1.970492e+01,5.683585e-01,9.420063e-01,6.543227e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849479220000e+08,2.849479830000e+08,2.198361e+01,6.003224e-01,2.029508e+01,5.768069e-01,9.231917e-01,7.271696e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849479830000e+08,2.849480440000e+08,2.177049e+01,5.974055e-01,2.022951e+01,5.758744e-01,9.292169e-01,7.037597e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849480440000e+08,2.849481050000e+08,2.067213e+01,5.821404e-01,1.919672e+01,5.609816e-01,9.286281e-01,7.249817e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849481050000e+08,2.849481660000e+08,2.060656e+01,5.812163e-01,1.929508e+01,5.624170e-01,9.363564e-01,6.885417e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849481660000e+08,2.849482270000e+08,2.127869e+01,5.906191e-01,1.991803e+01,5.714238e-01,9.360555e-01,6.790709e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849482270000e+08,2.849482880000e+08,2.167213e+01,5.960544e-01,2.021312e+01,5.756410e-01,9.326777e-01,6.891748e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849482880000e+08,2.849483490000e+08,2.175410e+01,5.971805e-01,2.027869e+01,5.765739e-01,9.321778e-01,6.902394e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849483490000e+08,2.849484100000e+08,2.096721e+01,5.862805e-01,1.980328e+01,5.697753e-01,9.444879e-01,6.402608e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849484100000e+08,2.849484710000e+08,2.126229e+01,5.903916e-01,1.963935e+01,5.674121e-01,9.236700e-01,7.372861e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849484710000e+08,2.849485320000e+08,2.103279e+01,5.871965e-01,1.963935e+01,5.674121e-01,9.337490e-01,6.943811e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849485320000e+08,2.849485930000e+08,2.214754e+01,6.025566e-01,2.047541e+01,5.793638e-01,9.245003e-01,7.187839e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849485930000e+08,2.849486540000e+08,2.181967e+01,5.980799e-01,2.022951e+01,5.758744e-01,9.271225e-01,7.124860e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849486540000e+08,2.849487150000e+08,2.204918e+01,6.012170e-01,2.044262e+01,5.788997e-01,9.271376e-01,7.087006e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849487150000e+08,2.849487760000e+08,2.086885e+01,5.849037e-01,1.936065e+01,5.633718e-01,9.277298e-01,7.257319e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849487760000e+08,2.849488370000e+08,2.118033e+01,5.892525e-01,1.962295e+01,5.671752e-01,9.264706e-01,7.261313e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849488370000e+08,2.849488980000e+08,2.136065e+01,5.917556e-01,1.995082e+01,5.718939e-01,9.339985e-01,6.878249e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849488980000e+08,2.849489590000e+08,2.298361e+01,6.138244e-01,2.142623e+01,5.926632e-01,9.322397e-01,6.712396e-03,1.880000e+01,1.720000e+01,1.007000e+03,4329700002
2.849490150000e+08,2.849490760000e+08,2.106557e+01,5.876541e-01,1.947541e+01,5.650390e-01,9.245136e-01,7.369522e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849490760000e+08,2.849491370000e+08,2.196721e+01,6.000986e-01,2.055738e+01,5.805223e-01,9.358209e-01,6.694850e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849491370000e+08,2.849491980000e+08,2.085246e+01,5.846739e-01,1.936065e+01,5.633718e-01,9.284591e-01,7.226284e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849491980000e+08,2.849492590000e+08,2.118033e+01,5.892525e-01,1.970492e+01,5.683585e-01,9.303405e-01,7.082389e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849492590000e+08,2.849493200000e+08,2.142623e+01,5.926632e-01,2.021312e+01,5.756410e-01,9.433818e-01,6.392695e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849493200000e+08,2.849493810000e+08,2.083607e+01,5.844441e-01,1.927869e+01,5.621780e-01,9.252557e-01,7.376445e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849493810000e+08,2.849494420000e+08,2.111475e+01,5.883396e-01,1.995082e+01,5.718939e-01,9.448758e-01,6.359173e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849494420000e+08,2.849495030000e+08,2.134426e+01,5.915285e-01,1.988525e+01,5.709532e-01,9.316436e-01,6.993732e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849495030000e+08,2.849495640000e+08,2.108197e+01,5.878827e-01,1.955738e+01,5.662268e-01,9.276828e-01,7.222710e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849495640000e+08,2.849496250000e+08,2.152459e+01,5.940220e-01,2.021312e+01,5.756410e-01,9.390708e-01,6.601300e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849496250000e+08,2.849496860000e+08,2.134426e+01,5.915285e-01,1.986885e+01,5.707179e-01,9.308756e-01,7.030011e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849496860000e+08,2.849497470000e+08,2.201639e+01,6.007699e-01,2.037705e+01,5.779706e-01,9.255399e-01,7.163438e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849497470000e+08,2.849498080000e+08,2.144262e+01,5.928899e-01,1.998361e+01,5.723636e-01,9.319572e-01,6.962821e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849498080000e+08,2.849498690000e+08,2.159016e+01,5.949261e-01,2.000000e+01,5.725983e-01,9.263477e-01,7.197591e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849498690000e+08,2.849499300000e+08,2.234426e+01,6.052268e-01,2.075410e+01,5.832934e-01,9.288335e-01,6.964001e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849499300000e+08,2.849499910000e+08,2.063935e+01,5.816786e-01,1.936065e+01,5.633718e-01,9.380461e-01,6.794125e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849499910000e+08,2.849500520000e+08,2.226229e+01,6.041156e-01,2.088525e+01,5.851334e-01,9.381443e-01,6.536943e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849500520000e+08,2.849501130000e+08,2.139344e+01,5.922096e-01,1.973771e+01,5.688312e-01,9.226053e-01,7.397044e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849501130000e+08,2.849501740000e+08,2.147541e+01,5.933430e-01,2.006557e+01,5.735362e-01,9.343511e-01,6.842786e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849501740000e+08,2.849502350000e+08,2.209836e+01,6.018872e-01,2.063935e+01,5.816786e-01,9.339762e-01,6.763525e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849502350000e+08,2.849502960000e+08,2.226229e+01,6.041156e-01,2.086885e+01,5.849037e-01,9.374080e-01,6.573156e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849502960000e+08,2.849503570000e+08,2.060656e+01,5.812163e-01,1.929508e+01,5.624170e-01,9.363564e-01,6.885417e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849503570000e+08,2.849504180000e+08,2.263935e+01,6.092100e-01,2.113115e+01,5.885680e-01,9.333816e-01,6.710113e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849504180000e+08,2.849504790000e+08,2.106557e+01,5.876541e-01,1.944262e+01,5.645632e-01,9.229572e-01,7.438841e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849504790000e+08,2.849505400000e+08,2.222951e+01,6.036706e-01,2.083607e+01,5.844441e-01,9.373156e-01,6.582527e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849505400000e+08,2.849506010000e+08,2.083607e+01,5.844441e-01,1.940984e+01,5.640869e-01,9.315500e-01,7.082998e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849506010000e+08,2.849506620000e+08,2.103279e+01,5.871965e-01,1.960656e+01,5.669382e-01,9.321902e-01,7.019162e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849506620000e+08,2.849507230000e+08,2.214754e+01,6.025566e-01,2.050820e+01,5.798275e-01,9.259807e-01,7.122716e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849507230000e+08,2.849507840000e+08,2.134426e+01,5.915285e-01,1.996721e+01,5.721288e-01,9.354839e-01,6.808427e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849507840000e+08,2.849508450000e+08,2.219672e+01,6.032252e-01,2.072131e+01,5.828324e-01,9.335303e-01,6.769659e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849508450000e+08,2.849509060000e+08,2.088525e+01,5.851334e-01,1.959016e+01,5.667012e-01,9.379906e-01,6.756834e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849509060000e+08,2.849509670000e+08,2.285246e+01,6.120706e-01,2.142623e+01,5.926632e-01,9.375896e-01,6.478931e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849509670000e+08,2.849510280000e+08,2.185246e+01,5.985290e-01,2.029508e+01,5.768069e-01,9.287322e-01,7.046557e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849510280000e+08,2.849510890000e+08,2.131148e+01,5.910739e-01,1.972131e+01,5.685949e-01,9.253846e-01,7.287920e-03,1.880000e+01,1.750000e+01,1.007000e+03,4329800003
2.849511400000e+08,2.849512010000e+08,2.129508e+01,5.908466e-01,1.998361e+01,5.723636e-01,9.384142e-01,6.670112e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849512010000e+08,2.849512620000e+08,2.126229e+01,5.903916e-01,2.004918e+01,5.733019e-01,9.429452e-01,6.440494e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849512620000e+08,2.849513230000e+08,2.165574e+01,5.958289e-01,2.021312e+01,5.756410e-01,9.333838e-01,6.860702e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849513230000e+08,2.849513840000e+08,2.111475e+01,5.883396e-01,1.975410e+01,5.690674e-01,9.355590e-01,6.841616e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849513840000e+08,2.849514450000e+08,2.167213e+01,5.960544e-01,1.998361e+01,5.723636e-01,9.220877e-01,7.371796e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849514450000e+08,2.849515060000e+08,2.204918e+01,6.012170e-01,2.050820e+01,5.798275e-01,9.301115e-01,6.951990e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849515060000e+08,2.849515670000e+08,2.080328e+01,5.839841e-01,1.934426e+01,5.631332e-01,9.298660e-01,7.168754e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849515670000e+08,2.849516280000e+08,2.154098e+01,5.942482e-01,2.006557e+01,5.735362e-01,9.315069e-01,6.968172e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849516280000e+08,2.849516890000e+08,2.157377e+01,5.947002e-01,1.993443e+01,5.716589e-01,9.240122e-01,7.304372e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849516890000e+08,2.849517500000e+08,2.190164e+01,5.992022e-01,2.049180e+01,5.795957e-01,9.356288e-01,6.714202e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849517500000e+08,2.849518110000e+08,2.191803e+01,5.994264e-01,2.031148e+01,5.770399e-01,9.267015e-01,7.127737e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849518110000e+08,2.849518720000e+08,2.140984e+01,5.924364e-01,1.986885e+01,5.707179e-01,9.280245e-01,7.151553e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849518720000e+08,2.849519330000e+08,2.108197e+01,5.878827e-01,1.983607e+01,5.702468e-01,9.409020e-01,6.575641e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849519330000e+08,2.849519940000e+08,2.262295e+01,6.089894e-01,2.083607e+01,5.844441e-01,9.210145e-01,7.260515e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849519940000e+08,2.849520550000e+08,2.109836e+01,5.881112e-01,1.950820e+01,5.655144e-01,9.246309e-01,7.358537e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849520550000e+08,2.849521160000e+08,2.196721e+01,6.000986e-01,2.088525e+01,5.851334e-01,9.507463e-01,5.911523e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849521160000e+08,2.849521770000e+08,2.136065e+01,5.917556e-01,1.996721e+01,5.721288e-01,9.347659e-01,6.840951e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849521770000e+08,2.849522380000e+08,2.142623e+01,5.926632e-01,2.008197e+01,5.737705e-01,9.372609e-01,6.707513e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849522380000e+08,2.849522990000e+08,2.129508e+01,5.908466e-01,1.980328e+01,5.697753e-01,9.299461e-01,7.081747e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849522990000e+08,2.849523600000e+08,2.208197e+01,6.016639e-01,2.052459e+01,5.800592e-01,9.294729e-01,6.976097e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849523600000e+08,2.849524210000e+08,2.295082e+01,6.133865e-01,2.139344e+01,5.922096e-01,9.321429e-01,6.721636e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849524210000e+08,2.849524820000e+08,2.204918e+01,6.012170e-01,2.031148e+01,5.770399e-01,9.211896e-01,7.346917e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849524820000e+08,2.849525430000e+08,2.154098e+01,5.942482e-01,2.001639e+01,5.728329e-01,9.292237e-01,7.074672e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849525430000e+08,2.849526040000e+08,2.106557e+01,5.876541e-01,1.960656e+01,5.669382e-01,9.307393e-01,7.082816e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849526040000e+08,2.849526650000e+08,2.083607e+01,5.844441e-01,1.955738e+01,5.662268e-01,9.386310e-01,6.732079e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849526650000e+08,2.849527260000e+08,2.167213e+01,5.960544e-01,2.024590e+01,5.761076e-01,9.341906e-01,6.819396e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849527260000e+08,2.849527870000e+08,2.144262e+01,5.928899e-01,1.996721e+01,5.721288e-01,9.311926e-01,6.998958e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849527870000e+08,2.849528480000e+08,2.109836e+01,5.881112e-01,1.959016e+01,5.667012e-01,9.285159e-01,7.181416e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849528480000e+08,2.849529090000e+08,2.149180e+01,5.935694e-01,1.980328e+01,5.697753e-01,9.214340e-01,7.431012e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849529090000e+08,2.849529700000e+08,2.121312e+01,5.897084e-01,1.990164e+01,5.711886e-01,9.381762e-01,6.695035e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849529700000e+08,2.849530310000e+08,2.142623e+01,5.926632e-01,2.001639e+01,5.728329e-01,9.342005e-01,6.857940e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849530310000e+08,2.849530920000e+08,2.121312e+01,5.897084e-01,1.973771e+01,5.688312e-01,9.304482e-01,7.071850e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849530920000e+08,2.849531530000e+08,2.034426e+01,5.775054e-01,1.908197e+01,5.593023e-01,9.379532e-01,6.848008e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849531530000e+08,2.849532140000e+08,2.080328e+01,5.839841e-01,1.944262e+01,5.645632e-01,9.345942e-01,6.940472e-03,1.880000e+01,1.780000e+01,1.007000e+03,4329800004
2.849532700000e+08,2.849533310000e+08,2.183607e+01,5.983045e-01,2.052459e+01,5.800592e-01,9.399399e-01,6.510149e-03,1.880000e+01,1.800000e+01,1.007000e+03,4329800005
2.849533310000e+08,2.849533920000e+08,2.263935e+01,6.092100e-01,2.106557e+01,5.876541e-01,9.304851e-01,6.843791e-03,1.880000e+01,1.800000e+01,1.007000e+03,4329800005
2.849533920000e+08,2.849534530000e+08,2.278688e+01,6.111919e-01,2.139344e+01,5.922096e-01,9.388489e-01,6.426767e-03,1.880000e+01,1.800000e+01,1.007000e+03,4329800005
2.849534530000e+08,2.849535140000e+08,2.060656e+01,5.812163e-01,1.911475e+01,5.597827e-01,9.276054e-01,7.309154e-03,1.880000e+01,1.800000e+01,1.007000e+03,4329800005
2.849535140000e+08,2.849535750000e+08,2.213115e+01,6.023335e-01,2.095082e+01,5.860512e-01,9.466667e-01,6.115487e-03,1.880000e+01,1.800000e+01,1.007000e+03,4329800005
2.849535750000e+08,2.849536360000e+08,2.209836e+01,6.018872e-01,2.070492e+01,5.826018e-01,9.369436e-01,6.620280e-03,1.880000e+01,1.800000e+01,1.007000e+03,4329800005
2.849536360000e+08,2.849536970000e+08,2.167213e+01,5.960544e-01,2.037705e+01,5.779706e-01,9.402421e-01,6.519315e-03,1.880000e+01,1.800000e+01,1.007000e+03,4329800005
