#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.374870200000e+08,1.544000e+01,3.940000e+00,1.021000e+03,5622100001
5.374969800000e+08,1.498000e+01,3.000000e+00,1.020000e+03,5622100002
5.375074800000e+08,1.472000e+01,2.500000e+00,1.019000e+03,5622100003
5.375189400000e+08,1.432000e+01,2.380000e+00,1.020000e+03,5622100004
5.375306400000e+08,1.499000e+01,5.750000e+00,1.018000e+03,5622100005
5.375417400000e+08,1.624000e+01,1.013000e+01,1.016000e+03,5622100006
5.375532000000e+08,1.571000e+01,5.560000e+00,1.015000e+03,5622100007
5.375646000000e+08,1.535000e+01,4.130000e+00,1.014000e+03,5622100008
5.375733600000e+08,1.507000e+01,3.810000e+00,1.013000e+03,5622200001
5.375856600000e+08,1.453000e+01,1.940000e+00,1.012000e+03,5622200002
5.375986200000e+08,1.379000e+01,3.100000e-01,1.010000e+03,5622200003
5.376124200000e+08,1.359000e+01,2.750000e+00,1.010000e+03,5622200004
5.376268800000e+08,1.442000e+01,5.440000e+00,1.007000e+03,5622200005
5.376406800000e+08,1.386000e+01,2.190000e+00,1.006000e+03,5622200006
