#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.374944020000e+08,5.374944630000e+08,2.803279e+00,2.143721e-01,2.032787e+00,1.825497e-01,2.295082e-01,5.245901e-01,6.557377e-01,4.590164e-01,1.475410e-01,1.639344e-02,0.000000e+00,7.251462e-01,3.414017e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.713710e+00,1.664919e+01,1.863710e+01,5622100001
5.374944630000e+08,5.374945240000e+08,2.983607e+00,2.211596e-01,2.081967e+00,1.847447e-01,2.295082e-01,5.245901e-01,6.557377e-01,4.590164e-01,1.639344e-01,4.918033e-02,0.000000e+00,6.978022e-01,3.403895e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.042126e+01,1.706457e+01,2.088189e+01,5622100001
5.374945240000e+08,5.374945850000e+08,3.278688e+00,2.318383e-01,2.377049e+00,1.974032e-01,2.131148e-01,6.885246e-01,7.704918e-01,5.081967e-01,1.967213e-01,0.000000e+00,0.000000e+00,7.250000e-01,3.157333e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.950346e+00,1.672276e+01,1.735862e+01,5622100001
5.374945850000e+08,5.374946460000e+08,2.983607e+00,2.211596e-01,1.901639e+00,1.765628e-01,2.295082e-01,5.409836e-01,6.065574e-01,4.262295e-01,6.557377e-02,3.278688e-02,0.000000e+00,6.373627e-01,3.563640e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.379313e+00,1.686724e+01,1.873965e+01,5622100001
5.374946460000e+08,5.374947070000e+08,2.278688e+00,1.932758e-01,1.409836e+00,1.520265e-01,1.475410e-01,3.278688e-01,5.245901e-01,2.459016e-01,1.311475e-01,3.278688e-02,0.000000e+00,6.187050e-01,4.119694e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.068837e+01,1.905349e+01,1.890814e+01,5622100001
5.374947070000e+08,5.374947680000e+08,2.918033e+00,2.187158e-01,2.000000e+00,1.810715e-01,3.114754e-01,4.590164e-01,6.393443e-01,3.278688e-01,2.459016e-01,1.639344e-02,0.000000e+00,6.853933e-01,3.480518e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.372950e+00,1.657295e+01,1.798606e+01,5622100001
5.374947680000e+08,5.374948290000e+08,2.770492e+00,2.131148e-01,1.983607e+00,1.803279e-01,1.803279e-01,5.901639e-01,5.409836e-01,5.901639e-01,4.918033e-02,3.278688e-02,0.000000e+00,7.159764e-01,3.468832e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.035371e+01,1.777934e+01,1.712976e+01,5622100001
5.374948290000e+08,5.374948900000e+08,2.475410e+00,2.014460e-01,1.770492e+00,1.703656e-01,1.311475e-01,4.918033e-01,5.737705e-01,3.770492e-01,1.639344e-01,3.278688e-02,0.000000e+00,7.152318e-01,3.672660e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.825002e+00,1.598796e+01,1.897500e+01,5622100001
5.374948900000e+08,5.374949510000e+08,2.590164e+00,2.060624e-01,1.819672e+00,1.727156e-01,2.295082e-01,6.065574e-01,3.606557e-01,4.918033e-01,1.147541e-01,1.639344e-02,0.000000e+00,7.025316e-01,3.636845e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.001352e+01,1.621621e+01,2.050811e+01,5622100001
5.374949510000e+08,5.374950120000e+08,2.819672e+00,2.149980e-01,2.032787e+00,1.825497e-01,1.639344e-01,4.754098e-01,6.885246e-01,5.409836e-01,1.475410e-01,1.639344e-02,0.000000e+00,7.209302e-01,3.420100e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.053629e+01,1.751936e+01,1.870484e+01,5622100001
5.374950120000e+08,5.374950730000e+08,3.098361e+00,2.253726e-01,2.475410e+00,2.014460e-01,3.606557e-01,7.049180e-01,6.885246e-01,4.426230e-01,2.459016e-01,3.278688e-02,0.000000e+00,7.989418e-01,2.915329e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.798673e+00,1.650795e+01,1.850729e+01,5622100001
5.374950730000e+08,5.374951340000e+08,2.950820e+00,2.199411e-01,2.229508e+00,1.911787e-01,1.475410e-01,6.557377e-01,6.229508e-01,6.557377e-01,1.475410e-01,0.000000e+00,0.000000e+00,7.555556e-01,3.203222e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.005809e+01,1.688309e+01,1.942280e+01,5622100001
5.374951340000e+08,5.374951950000e+08,3.393443e+00,2.358606e-01,2.311476e+00,1.946613e-01,2.459016e-01,5.901639e-01,8.196721e-01,5.245901e-01,8.196721e-02,4.918033e-02,0.000000e+00,6.811594e-01,3.239112e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.020780e+01,1.782837e+01,1.983617e+01,5622100001
5.374951950000e+08,5.374952560000e+08,2.885246e+00,2.174836e-01,2.147541e+00,1.876315e-01,2.622951e-01,5.245901e-01,7.868853e-01,4.098361e-01,1.475410e-01,1.639344e-02,0.000000e+00,7.443182e-01,3.288311e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.014122e+01,1.778549e+01,1.902748e+01,5622100001
5.374952560000e+08,5.374953170000e+08,3.000000e+00,2.217664e-01,2.000000e+00,1.810715e-01,3.278688e-01,5.081967e-01,6.721311e-01,4.098361e-01,6.557377e-02,1.639344e-02,0.000000e+00,6.666667e-01,3.484722e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.000574e+01,1.685492e+01,1.899918e+01,5622100001
5.374953170000e+08,5.374953780000e+08,2.622951e+00,2.073625e-01,1.901639e+00,1.765628e-01,2.295082e-01,4.754098e-01,6.721311e-01,3.114754e-01,1.967213e-01,1.639344e-02,0.000000e+00,7.250000e-01,3.530005e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.088707e+01,1.785862e+01,1.860604e+01,5622100001
5.374953780000e+08,5.374954390000e+08,2.868852e+00,2.168649e-01,1.983607e+00,1.803279e-01,3.114754e-01,5.573770e-01,6.065574e-01,3.934426e-01,9.836066e-02,1.639344e-02,0.000000e+00,6.914285e-01,3.491665e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.904959e+00,1.645950e+01,1.935868e+01,5622100001
5.374954390000e+08,5.374955010000e+08,3.000000e+00,2.199707e-01,2.258065e+00,1.908413e-01,2.258064e-01,7.419355e-01,7.258065e-01,3.709677e-01,1.612903e-01,3.225806e-02,0.000000e+00,7.526882e-01,3.163541e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.084143e+01,1.763000e+01,1.984286e+01,5622100001
5.374955010000e+08,5.374955620000e+08,2.918033e+00,2.187158e-01,2.131148e+00,1.869140e-01,3.278688e-01,5.081967e-01,5.901639e-01,4.918033e-01,2.131148e-01,0.000000e+00,0.000000e+00,7.303371e-01,3.326306e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.013154e+01,1.709692e+01,1.795000e+01,5622100001
5.374955620000e+08,5.374956230000e+08,2.721312e+00,2.112147e-01,2.016393e+00,1.818121e-01,1.639344e-01,6.557377e-01,5.245901e-01,4.590164e-01,1.803279e-01,3.278688e-02,0.000000e+00,7.409639e-01,3.400358e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.038293e+01,1.799756e+01,1.799756e+01,5622100001
5.374956230000e+08,5.374956840000e+08,3.032787e+00,2.229749e-01,1.950820e+00,1.788314e-01,3.114754e-01,4.754098e-01,5.901639e-01,5.081967e-01,4.918033e-02,1.639344e-02,0.000000e+00,6.432433e-01,3.521988e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.405042e+00,1.784454e+01,2.159496e+01,5622100001
5.374956840000e+08,5.374957450000e+08,2.901639e+00,2.181006e-01,2.016393e+00,1.818121e-01,1.639344e-01,5.573770e-01,6.065574e-01,4.754098e-01,1.639344e-01,4.918033e-02,0.000000e+00,6.949152e-01,3.460904e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.011707e+01,1.858699e+01,2.028374e+01,5622100001
5.374957450000e+08,5.374958060000e+08,2.770492e+00,2.131148e-01,1.836066e+00,1.734919e-01,2.131148e-01,5.901639e-01,5.081967e-01,3.770492e-01,9.836066e-02,4.918033e-02,0.000000e+00,6.627219e-01,3.636775e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.519644e+00,1.604464e+01,2.008214e+01,5622100001
5.374958060000e+08,5.374958670000e+08,2.704918e+00,2.105776e-01,1.786885e+00,1.711526e-01,1.967213e-01,4.426230e-01,7.540984e-01,2.295082e-01,1.311475e-01,3.278688e-02,0.000000e+00,6.606061e-01,3.686221e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.930278e+00,1.624862e+01,1.922569e+01,5622100001
5.374958670000e+08,5.374959280000e+08,2.786885e+00,2.137443e-01,1.901639e+00,1.765628e-01,2.622951e-01,5.409836e-01,6.885246e-01,2.786885e-01,1.147541e-01,1.639344e-02,0.000000e+00,6.823530e-01,3.570693e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.130431e+01,1.686551e+01,1.839827e+01,5622100001
5.374959280000e+08,5.374959890000e+08,2.934426e+00,2.193293e-01,2.065574e+00,1.840159e-01,2.131148e-01,5.737705e-01,6.885246e-01,3.278688e-01,2.622951e-01,0.000000e+00,0.000000e+00,7.039106e-01,3.412272e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.496033e+00,1.762619e+01,1.908888e+01,5622100001
5.374959890000e+08,5.374960500000e+08,2.852459e+00,2.162444e-01,1.836066e+00,1.734919e-01,2.131148e-01,4.754098e-01,6.885246e-01,2.622951e-01,1.639344e-01,3.278688e-02,0.000000e+00,6.436782e-01,3.630621e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.072589e+01,1.706696e+01,1.855536e+01,5622100001
5.374960500000e+08,5.374961110000e+08,2.950820e+00,2.199411e-01,1.868852e+00,1.750341e-01,1.475410e-01,4.262295e-01,6.721311e-01,4.426230e-01,1.311475e-01,4.918033e-02,0.000000e+00,6.333333e-01,3.591829e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.819295e+00,1.725438e+01,2.044737e+01,5622100001
5.374961110000e+08,5.374961720000e+08,2.868852e+00,2.168649e-01,1.836066e+00,1.734919e-01,3.114754e-01,3.606557e-01,6.229508e-01,4.098361e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.400000e-01,3.628459e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.964286e+00,1.672143e+01,1.949643e+01,5622100001
5.374961720000e+08,5.374962330000e+08,3.114754e+00,2.259680e-01,2.327869e+00,1.953504e-01,2.622951e-01,7.049180e-01,7.049180e-01,4.590164e-01,1.311475e-01,6.557377e-02,0.000000e+00,7.473684e-01,3.152350e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.031902e+01,1.814577e+01,1.894085e+01,5622100001
5.374962330000e+08,5.374962940000e+08,2.655738e+00,2.086545e-01,1.803279e+00,1.719359e-01,2.295082e-01,4.426230e-01,5.573770e-01,4.262295e-01,9.836066e-02,4.918033e-02,0.000000e+00,6.790124e-01,3.667967e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.722726e+00,1.712182e+01,1.928454e+01,5622100001
5.374962940000e+08,5.374963550000e+08,2.918033e+00,2.187158e-01,2.196721e+00,1.897678e-01,2.786885e-01,5.245901e-01,7.049180e-01,5.737705e-01,9.836066e-02,1.639344e-02,0.000000e+00,7.528090e-01,3.233320e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.019925e+01,1.786716e+01,1.911642e+01,5622100001
5.374963550000e+08,5.374964160000e+08,3.081967e+00,2.247756e-01,2.262295e+00,1.925793e-01,1.967213e-01,7.049180e-01,7.868853e-01,3.770492e-01,1.967213e-01,0.000000e+00,0.000000e+00,7.340425e-01,3.222462e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.029058e+01,1.685653e+01,1.941014e+01,5622100001
5.374964160000e+08,5.374964770000e+08,3.098361e+00,2.253726e-01,2.213115e+00,1.904746e-01,2.786885e-01,7.213115e-01,8.524590e-01,2.622951e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.142857e-01,3.286026e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.010074e+01,1.657185e+01,1.992149e+01,5622100001
5.374964770000e+08,5.374965380000e+08,2.672131e+00,2.092975e-01,1.770492e+00,1.703656e-01,2.459016e-01,5.245901e-01,5.409836e-01,2.786885e-01,1.475410e-01,3.278688e-02,0.000000e+00,6.625767e-01,3.703495e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.051574e+01,1.713333e+01,1.866574e+01,5622100001
5.374965380000e+08,5.374965990000e+08,2.754098e+00,2.124833e-01,1.885246e+00,1.758001e-01,2.131148e-01,6.393443e-01,5.081967e-01,3.442623e-01,1.803279e-01,0.000000e+00,0.000000e+00,6.845238e-01,3.585279e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.052957e+01,1.820522e+01,2.159913e+01,5622100001
5.374965990000e+08,5.374966600000e+08,3.000000e+00,2.217664e-01,2.049180e+00,1.832843e-01,3.114754e-01,5.409836e-01,7.540984e-01,3.442623e-01,6.557377e-02,3.278688e-02,0.000000e+00,6.830601e-01,3.439477e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.056960e+01,1.586880e+01,1.906800e+01,5622100001
5.374966600000e+08,5.374967210000e+08,2.655738e+00,2.086545e-01,2.000000e+00,1.810715e-01,2.622951e-01,5.081967e-01,7.704918e-01,3.114754e-01,9.836066e-02,4.918033e-02,0.000000e+00,7.530864e-01,3.387953e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.827869e+00,1.735574e+01,1.909508e+01,5622100001
5.374967210000e+08,5.374967820000e+08,2.540984e+00,2.040967e-01,1.786885e+00,1.711526e-01,1.475410e-01,4.262295e-01,6.393443e-01,4.098361e-01,1.475410e-01,1.639344e-02,0.000000e+00,7.032258e-01,3.669396e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.644034e+00,1.778808e+01,1.866881e+01,5622100001
5.374967820000e+08,5.374968440000e+08,2.403226e+00,1.968799e-01,1.629032e+00,1.620948e-01,1.774193e-01,3.870968e-01,4.838710e-01,3.548387e-01,1.774193e-01,4.838710e-02,0.000000e+00,6.778523e-01,3.828264e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.988120e+00,1.660693e+01,1.881287e+01,5622100001
5.374968440000e+08,5.374969050000e+08,2.672131e+00,2.092975e-01,1.639344e+00,1.639344e-01,1.639344e-01,4.918033e-01,4.918033e-01,2.786885e-01,1.803279e-01,3.278688e-02,0.000000e+00,6.134970e-01,3.814072e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.947999e+00,1.663400e+01,1.793700e+01,5622100001
5.374969050000e+08,5.374969660000e+08,2.721312e+00,2.112147e-01,1.967213e+00,1.795812e-01,2.459016e-01,5.081967e-01,6.393443e-01,3.114754e-01,2.131148e-01,4.918033e-02,0.000000e+00,7.228916e-01,3.473821e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.001917e+01,1.739666e+01,1.862250e+01,5622100001
5.374969660000e+08,5.374970270000e+08,2.590164e+00,2.060624e-01,1.737705e+00,1.687808e-01,2.459016e-01,5.081967e-01,4.754098e-01,2.459016e-01,2.295082e-01,3.278688e-02,0.000000e+00,6.708861e-01,3.738255e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.038585e+01,1.710472e+01,2.013585e+01,5622100001
5.374970270000e+08,5.374970880000e+08,3.262295e+00,2.312580e-01,2.377049e+00,1.974032e-01,2.950820e-01,5.573770e-01,9.180328e-01,3.934426e-01,1.967213e-01,1.639344e-02,0.000000e+00,7.286432e-01,3.152109e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.885517e+00,1.677448e+01,1.883379e+01,5622100001
5.374970880000e+08,5.374971490000e+08,2.754098e+00,2.124833e-01,1.901639e+00,1.765628e-01,2.295082e-01,4.426230e-01,6.885246e-01,4.098361e-01,9.836066e-02,3.278688e-02,0.000000e+00,6.904762e-01,3.566701e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.025345e+01,1.866810e+01,1.790604e+01,5622100001
5.374971490000e+08,5.374972100000e+08,2.573771e+00,2.054093e-01,1.655738e+00,1.647521e-01,1.639344e-01,5.737705e-01,4.262295e-01,3.606557e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.433121e-01,3.823008e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.034059e+01,1.817228e+01,1.857822e+01,5622100001
5.374972100000e+08,5.374972710000e+08,2.557377e+00,2.047540e-01,1.868852e+00,1.750341e-01,1.639344e-01,5.901639e-01,5.901639e-01,3.606557e-01,9.836066e-02,6.557377e-02,0.000000e+00,7.307692e-01,3.551323e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.008246e+01,1.757368e+01,1.827983e+01,5622100001
5.374972710000e+08,5.374973320000e+08,2.639344e+00,2.080095e-01,1.901639e+00,1.765628e-01,9.836066e-02,5.409836e-01,6.393443e-01,4.262295e-01,1.639344e-01,3.278688e-02,0.000000e+00,7.204969e-01,3.536686e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.092241e+01,1.706724e+01,1.951983e+01,5622100001
5.374973320000e+08,5.374973930000e+08,2.803279e+00,2.143721e-01,1.983607e+00,1.803279e-01,2.131148e-01,6.721311e-01,6.393443e-01,3.114754e-01,1.475410e-01,0.000000e+00,0.000000e+00,7.076023e-01,3.478432e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.084546e+01,1.722645e+01,2.003305e+01,5622100001
5.374973930000e+08,5.374974540000e+08,2.655738e+00,2.086545e-01,1.704918e+00,1.671810e-01,1.967213e-01,5.901639e-01,5.081967e-01,3.442623e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.419753e-01,3.766675e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.818270e+00,1.733461e+01,1.821827e+01,5622100001
5.374974540000e+08,5.374975150000e+08,2.967213e+00,2.205512e-01,2.000000e+00,1.810715e-01,4.098361e-01,5.409836e-01,5.409836e-01,3.278688e-01,1.475410e-01,3.278688e-02,0.000000e+00,6.740332e-01,3.484079e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.060246e+01,1.756066e+01,2.031475e+01,5622100001
5.374975150000e+08,5.374975760000e+08,2.836066e+00,2.156221e-01,1.885246e+00,1.758001e-01,1.475410e-01,4.918033e-01,6.557377e-01,3.934426e-01,1.639344e-01,3.278688e-02,0.000000e+00,6.647399e-01,3.589168e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.011304e+01,1.735304e+01,1.872783e+01,5622100001
5.374975760000e+08,5.374976370000e+08,3.229508e+00,2.300929e-01,2.393443e+00,1.980827e-01,1.803279e-01,6.229508e-01,6.557377e-01,6.229508e-01,2.786885e-01,3.278688e-02,0.000000e+00,7.411168e-01,3.120773e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.890407e+00,1.728425e+01,1.898972e+01,5622100001
5.374976370000e+08,5.374976980000e+08,2.491803e+00,2.021119e-01,1.868852e+00,1.750341e-01,1.639344e-01,6.885246e-01,5.245901e-01,3.114754e-01,1.311475e-01,4.918033e-02,0.000000e+00,7.500000e-01,3.512197e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.002280e+01,1.756491e+01,1.923509e+01,5622100001
5.374976980000e+08,5.374977590000e+08,2.770492e+00,2.131148e-01,2.081967e+00,1.847447e-01,1.639344e-01,6.557377e-01,5.409836e-01,4.918033e-01,2.131148e-01,1.639344e-02,0.000000e+00,7.514793e-01,3.324271e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.653543e+00,1.692441e+01,1.901339e+01,5622100001
5.374977590000e+08,5.374978200000e+08,3.196721e+00,2.289220e-01,2.114754e+00,1.861937e-01,1.967213e-01,4.754098e-01,6.885246e-01,5.573770e-01,1.803279e-01,1.639344e-02,0.000000e+00,6.615385e-01,3.388558e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.904653e+00,1.765969e+01,1.999845e+01,5622100001
5.374978200000e+08,5.374978810000e+08,3.032787e+00,2.229749e-01,2.098361e+00,1.854706e-01,2.131148e-01,4.754098e-01,7.377049e-01,3.770492e-01,2.295082e-01,6.557377e-02,0.000000e+00,6.918919e-01,3.394570e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.840628e+00,1.628203e+01,1.822499e+01,5622100001
5.374978810000e+08,5.374979420000e+08,2.508197e+00,2.027757e-01,1.721311e+00,1.679828e-01,2.622951e-01,4.426230e-01,5.081967e-01,3.934426e-01,9.836066e-02,1.639344e-02,0.000000e+00,6.862745e-01,3.751268e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.008572e+01,1.638381e+01,1.881333e+01,5622100001
5.374979420000e+08,5.374980030000e+08,3.131148e+00,2.265619e-01,2.147541e+00,1.876315e-01,3.114754e-01,5.245901e-01,7.213115e-01,4.262295e-01,1.147541e-01,4.918033e-02,0.000000e+00,6.858639e-01,3.358623e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.002366e+01,1.765801e+01,1.919161e+01,5622100001
5.374980030000e+08,5.374980640000e+08,2.819672e+00,2.149980e-01,2.016393e+00,1.818121e-01,2.786885e-01,5.737705e-01,7.049180e-01,3.278688e-01,8.196721e-02,4.918033e-02,0.000000e+00,7.151163e-01,3.441580e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.036097e+01,1.711138e+01,1.938374e+01,5622100001
5.374980640000e+08,5.374981250000e+08,2.721312e+00,2.112147e-01,1.639344e+00,1.639344e-01,2.295082e-01,5.081967e-01,4.426230e-01,3.442623e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.024097e-01,3.798480e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.917998e+00,1.726100e+01,1.928401e+01,5622100001
5.374981250000e+08,5.374981860000e+08,2.737705e+00,2.118500e-01,1.934426e+00,1.780784e-01,2.295082e-01,4.754098e-01,6.557377e-01,4.098361e-01,1.475410e-01,1.639344e-02,0.000000e+00,7.065868e-01,3.523419e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.017712e+01,1.700000e+01,1.895423e+01,5622100001
5.374981860000e+08,5.374982470000e+08,2.688524e+00,2.099385e-01,1.803279e+00,1.719359e-01,1.639344e-01,5.409836e-01,5.737705e-01,3.114754e-01,1.967213e-01,1.639344e-02,0.000000e+00,6.707317e-01,3.669674e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.008546e+01,1.709364e+01,1.824364e+01,5622100001
5.374982470000e+08,5.374983080000e+08,3.000000e+00,2.217664e-01,2.114754e+00,1.861937e-01,1.967213e-01,6.229508e-01,5.901639e-01,4.754098e-01,1.967213e-01,3.278688e-02,0.000000e+00,7.049180e-01,3.371437e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.979843e+00,1.745737e+01,1.869380e+01,5622100001
5.374983080000e+08,5.374983690000e+08,2.622951e+00,2.073625e-01,1.836066e+00,1.734919e-01,1.967213e-01,6.229508e-01,5.081967e-01,2.786885e-01,1.803279e-01,4.918033e-02,0.000000e+00,7.000000e-01,3.622844e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.077678e+01,1.777679e+01,1.844465e+01,5622100001
5.374983690000e+08,5.374984300000e+08,3.000000e+00,2.217664e-01,2.196721e+00,1.897678e-01,3.606557e-01,5.737705e-01,5.573770e-01,4.590164e-01,2.131148e-01,3.278688e-02,0.000000e+00,7.322404e-01,3.273210e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.963432e+00,1.702238e+01,1.837537e+01,5622100001
5.374984300000e+08,5.374984920000e+08,3.080645e+00,2.229077e-01,2.193548e+00,1.880952e-01,2.580645e-01,4.677419e-01,7.903226e-01,4.677419e-01,1.935484e-01,1.612903e-02,0.000000e+00,7.120419e-01,3.276429e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.044632e+01,1.787426e+01,1.923750e+01,5622100001
5.374984920000e+08,5.374985530000e+08,3.049180e+00,2.235768e-01,2.278688e+00,1.932758e-01,2.131148e-01,7.540984e-01,7.704918e-01,2.950820e-01,2.131148e-01,3.278688e-02,0.000000e+00,7.473118e-01,3.186302e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.707194e+00,1.822806e+01,2.055252e+01,5622100001
5.374985530000e+08,5.374986140000e+08,2.704918e+00,2.105776e-01,1.885246e+00,1.758001e-01,6.557377e-02,7.540984e-01,6.229508e-01,2.131148e-01,2.131148e-01,1.639344e-02,0.000000e+00,6.969697e-01,3.577734e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.060174e+01,1.646261e+01,1.817478e+01,5622100001
5.374986140000e+08,5.374986750000e+08,3.065574e+00,2.241770e-01,2.098361e+00,1.854706e-01,2.295082e-01,7.704918e-01,4.590164e-01,4.590164e-01,1.639344e-01,1.639344e-02,0.000000e+00,6.844920e-01,3.398354e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.001875e+01,1.720859e+01,2.013203e+01,5622100001
5.374986750000e+08,5.374987360000e+08,2.868852e+00,2.168649e-01,2.049180e+00,1.832843e-01,1.639344e-01,7.377049e-01,6.393443e-01,3.278688e-01,1.803279e-01,0.000000e+00,0.000000e+00,7.142857e-01,3.414939e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.872001e+00,1.622560e+01,1.880160e+01,5622100001
5.374987360000e+08,5.374987970000e+08,2.524590e+00,2.034373e-01,1.737705e+00,1.687808e-01,2.622951e-01,4.098361e-01,3.934426e-01,4.426230e-01,1.967213e-01,3.278688e-02,0.000000e+00,6.883117e-01,3.732437e-02,1.544000e+01,3.940000e+00,1.021000e+03,1.030283e+01,1.762075e+01,1.778396e+01,5622100001
5.374987970000e+08,5.374988580000e+08,2.655738e+00,2.086545e-01,1.754098e+00,1.695751e-01,1.475410e-01,4.918033e-01,5.737705e-01,3.442623e-01,1.803279e-01,1.639344e-02,0.000000e+00,6.604939e-01,3.720495e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.782244e+00,1.695420e+01,1.979066e+01,5622100001
5.374988580000e+08,5.374989190000e+08,3.491803e+00,2.392544e-01,2.426229e+00,1.994348e-01,3.114754e-01,6.065574e-01,7.540984e-01,5.573770e-01,1.475410e-01,4.918033e-02,0.000000e+00,6.948357e-01,3.155136e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.562841e+00,1.808852e+01,1.932771e+01,5622100001
5.374989190000e+08,5.374989800000e+08,3.081967e+00,2.247756e-01,2.213115e+00,1.904746e-01,2.459016e-01,7.049180e-01,7.213115e-01,3.606557e-01,1.803279e-01,0.000000e+00,0.000000e+00,7.180851e-01,3.281467e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.968888e+00,1.630519e+01,1.790815e+01,5622100001
5.374989800000e+08,5.374990410000e+08,3.000000e+00,2.217664e-01,1.852459e+00,1.742647e-01,2.295082e-01,4.426230e-01,5.081967e-01,4.098361e-01,2.295082e-01,3.278688e-02,0.000000e+00,6.174864e-01,3.592623e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.894691e+00,1.651416e+01,1.694159e+01,5622100001
5.374990410000e+08,5.374991020000e+08,2.803279e+00,2.143721e-01,1.983607e+00,1.803279e-01,3.114754e-01,6.229508e-01,5.409836e-01,3.114754e-01,1.967213e-01,0.000000e+00,0.000000e+00,7.076023e-01,3.478432e-02,1.544000e+01,3.940000e+00,1.021000e+03,9.788430e+00,1.629752e+01,1.913718e+01,5622100001
