#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.147517350101e+08,3.147528059908e+08,1.070980663061e+03,47819,43257,41769,4562,4562,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993470e+00,5364200001,0,0,514
2,3.147528110699e+08,3.147538809566e+08,1.069886666715e+03,47848,43413,41756,4435,4435,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815126e+00,5364200002,0,0,514
3,3.147538850147e+08,3.147549549883e+08,1.069973656058e+03,47823,43283,41733,4540,4540,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945845e+00,5364200003,0,0,514
4,3.147549590379e+08,3.147560369845e+08,1.077946626842e+03,47831,43571,41967,4260,4260,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910103e+00,5364200004,0,0,514
5,3.147560410351e+08,3.147571109311e+08,1.069895995677e+03,47843,43382,41764,4461,4461,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978526e+00,5364300005,0,0,514
6,3.147571150102e+08,3.147581839654e+08,1.068955210626e+03,47829,43465,41907,4364,4364,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300006,0,0,514
7,3.147581890485e+08,3.147592529914e+08,1.063942885280e+03,47844,43311,41747,4533,4533,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969953e+00,5364300007,0,0,514
8,3.147592570208e+08,3.147603259225e+08,1.068901682496e+03,47827,43364,41583,4463,4463,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877570e+00,5364300008,0,0,514
9,3.147603310505e+08,3.147614059970e+08,1.074946511924e+03,47844,43266,41739,4578,4578,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956321e+00,5364300009,0,0,514
10,3.147614100255e+08,3.147624799942e+08,1.069968610346e+03,47820,43378,41850,4442,4442,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991595e+00,5364300010,0,0,514
11,3.147624850267e+08,3.147635569424e+08,1.071915724814e+03,47847,43311,41698,4536,4536,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991611e+00,5364300011,0,0,514
12,3.147635614144e+08,3.147646319951e+08,1.070580648243e+03,47830,43269,41765,4561,4561,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988805e+00,5364300012,0,0,514
13,3.147646360123e+08,3.147657059970e+08,1.069984705448e+03,47845,43332,41758,4513,4513,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300013,0,0,514
14,3.147657100097e+08,3.147667779577e+08,1.067947951794e+03,47822,43316,41623,4506,4506,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300014,0,0,514
15,3.147667830384e+08,3.147678559929e+08,1.072954579890e+03,47850,43454,41890,4396,4396,0,2,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981360e+00,5364300015,0,0,514
16,3.147678600171e+08,3.147689249103e+08,1.064893256128e+03,47850,43310,41583,4540,4540,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907129e+00,5364300016,0,0,514
17,3.147689290271e+08,3.147700049928e+08,1.075965652764e+03,47830,43293,41652,4537,4537,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300017,0,0,514
18,3.147700090116e+08,3.147710759841e+08,1.066972490907e+03,47835,43396,41960,4439,4439,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968165e+00,5364300018,0,0,514
19,3.147710800404e+08,3.147721419921e+08,1.061951744556e+03,47849,43446,41868,4403,4403,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914393e+00,5364300019,0,0,514
20,3.147721460142e+08,3.147732219828e+08,1.075968652129e+03,47818,43202,41575,4616,4616,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998143e+00,5364300020,0,0,514
21,3.147732260147e+08,3.147742869940e+08,1.060979276896e+03,47843,43422,41647,4421,4421,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981167e+00,5364300021,0,0,514
22,3.147742920610e+08,3.147753559910e+08,1.063930033505e+03,47866,43382,41767,4484,4484,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993427e+00,5364300022,0,0,514
23,3.147753600213e+08,3.147764359939e+08,1.075972645700e+03,47816,43321,41665,4495,4495,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965645e+00,5364300023,0,0,514
24,3.147764400124e+08,3.147775119967e+08,1.071984296203e+03,47823,43321,41705,4502,4502,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300024,0,0,514
25,3.147775160129e+08,3.147785809695e+08,1.064956561625e+03,47852,43363,41646,4489,4489,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985929e+00,5364300025,0,0,514
26,3.147785850179e+08,3.147796539715e+08,1.068953522146e+03,47814,43201,41701,4613,4613,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998131e+00,5364300026,0,0,514
27,3.147796590141e+08,3.147807349384e+08,1.075924302876e+03,47835,43372,41634,4463,4463,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300027,0,0,514
28,3.147807390178e+08,3.147818079889e+08,1.068971083283e+03,47846,43312,41729,4534,4534,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300028,0,0,514
29,3.147818120232e+08,3.147828779991e+08,1.065975964189e+03,47832,43338,41751,4494,4494,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300029,0,0,514
30,3.147828820107e+08,3.147839479950e+08,1.065984243691e+03,47841,43327,41685,4514,4514,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998126e+00,5364300030,0,0,514
31,3.147839520236e+08,3.147850209778e+08,1.068954266548e+03,47817,43277,41692,4540,4540,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885046e+00,5364300031,0,0,514
32,3.147850262132e+08,3.147861009889e+08,1.074775670230e+03,47822,43368,41727,4454,4454,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300032,0,0,514
33,3.147861050200e+08,3.147871849705e+08,1.079950479746e+03,47834,43404,41768,4430,4430,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300033,0,0,514
34,3.147871890277e+08,3.147882649607e+08,1.075932988644e+03,47818,43316,41738,4502,4502,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300034,0,0,514
35,3.147882700241e+08,3.147893329887e+08,1.062964583814e+03,47839,43262,41612,4577,4577,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300035,0,0,514
36,3.147893380233e+08,3.147904049842e+08,1.066960903227e+03,47825,43326,41773,4499,4499,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300036,0,0,514
37,3.147904100524e+08,3.147909669983e+08,5.569459097385e+02,24952,22596,21618,2356,2356,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300037,0,0,514
38,3.147909780139e+08,3.147920529942e+08,1.074980240822e+03,47824,43419,41803,4405,4405,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999071e+00,5364300038,0,0,514
39,3.147920570169e+08,3.147931209971e+08,1.063980201662e+03,47839,43356,41695,4483,4483,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990611e+00,5364300039,0,0,514
40,3.147931260247e+08,3.147941849376e+08,1.058912902236e+03,47869,43398,41788,4471,4471,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300040,0,0,514
43,3.148048350124e+08,3.148058939929e+08,1.058980523407e+03,47883,43363,41600,4520,4520,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.567924e+00,5364300043,0,0,514
44,3.148058980679e+08,3.148069679972e+08,1.069929344714e+03,47858,43332,41485,4526,4526,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.708684e+00,5364300044,0,0,514
45,3.148069720118e+08,3.148080429556e+08,1.070943870187e+03,47848,43438,41592,4410,4410,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927238e+00,5364300045,0,0,514
46,3.148080471047e+08,3.148081809931e+08,1.338884278536e+02,5915,5370,4852,545,545,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.792593e+00,5364300046,0,0,514
47,3.148081920289e+08,3.148083719917e+08,1.799627833962e+02,8085,7271,6758,814,814,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300047,0,0,514
48,3.148083840413e+08,3.148094479397e+08,1.063898370266e+03,47870,43502,41758,4368,4368,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944602e+00,5364300048,0,0,514
49,3.148111810611e+08,3.148122539906e+08,1.072929500341e+03,47854,43366,41619,4488,4488,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905959e+00,5364300049,0,0,514
50,3.148122580263e+08,3.148133239501e+08,1.065923815131e+03,47855,43495,41802,4360,4360,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.730085e+00,5364300050,0,0,514
51,3.148133280237e+08,3.148144009672e+08,1.072943516970e+03,47815,43438,41660,4377,4377,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905028e+00,5364300051,0,0,514
52,3.148144060334e+08,3.148154779684e+08,1.071935003042e+03,47844,43525,41669,4319,4319,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839701e+00,5364300052,0,0,514
53,3.148154820299e+08,3.148159909955e+08,5.089655224085e+02,22635,20507,19513,2128,2128,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945098e+00,5364300053,0,0,514
54,3.148160020501e+08,3.148170769949e+08,1.074944818974e+03,47844,43488,41778,4356,4356,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.707249e+00,5364300054,0,0,514
55,3.148170812503e+08,3.148181479957e+08,1.066745383024e+03,47836,43480,41700,4356,4356,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970974e+00,5364300055,0,0,514
56,3.148181520676e+08,3.148192289451e+08,1.076877531409e+03,47826,43405,41414,4421,4421,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300056,0,0,514
57,3.148192330127e+08,3.148203099589e+08,1.076946157813e+03,47820,43300,41421,4520,4520,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300057,0,0,514
58,3.148203140322e+08,3.148213749971e+08,1.060964890778e+03,47866,43524,41670,4342,4342,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990583e+00,5364300058,0,0,514
59,3.148213790097e+08,3.148224479427e+08,1.068933019638e+03,47854,43475,41709,4379,4379,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987851e+00,5364300059,0,0,514
60,3.148224520108e+08,3.148235299757e+08,1.077964927793e+03,47815,43500,41730,4315,4315,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300060,0,0,514
61,3.148235340730e+08,3.148246039527e+08,1.069879713774e+03,47847,43421,41656,4426,4426,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997199e+00,5364300061,0,0,514
62,3.148246080473e+08,3.148256769971e+08,1.068949809313e+03,47842,43435,41532,4407,4407,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364300062,0,0,514
63,3.148256810296e+08,3.148267449498e+08,1.063920201004e+03,47873,43379,41726,4494,4494,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.785915e+00,5364300063,0,0,514
64,3.148267490175e+08,3.148278179869e+08,1.068969435036e+03,47860,43368,41670,4492,4492,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985981e+00,5364300064,0,0,514
65,3.148278220234e+08,3.148288949971e+08,1.072973714828e+03,47821,43310,41364,4511,4511,0,1,e,B,2016,12,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996275e+00,5364300065,0,0,514
1,3.148744030242e+08,3.148754749996e+08,1.071975412667e+03,47839,43343,41692,4496,4496,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994409e+00,5364400001,0,0,514
2,3.148754790369e+08,3.148765469957e+08,1.067958755910e+03,47858,43379,41802,4479,4479,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991580e+00,5364400002,0,0,514
3,3.148765510135e+08,3.148776209947e+08,1.069981122851e+03,47849,43293,41580,4556,4556,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985994e+00,5364400003,0,0,514
4,3.148776250554e+08,3.148786989992e+08,1.073943739355e+03,47822,43326,41640,4496,4496,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364400004,0,0,514
5,3.148787030334e+08,3.148797719301e+08,1.068896699369e+03,47857,43334,41668,4523,4523,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985046e+00,5364400005,0,0,514
6,3.148797760136e+08,3.148808339693e+08,1.057955682218e+03,47825,43314,41735,4511,4511,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364400006,0,0,514
7,3.148808390581e+08,3.148819009696e+08,1.061911439776e+03,47841,43392,41841,4449,4449,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364400007,0,0,514
8,3.148819050125e+08,3.148823559793e+08,4.509668024182e+02,20408,18507,17677,1901,1901,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364400008,0,0,514
12,3.148825520203e+08,3.148829009900e+08,3.489697216749e+02,15674,14109,13244,1565,1565,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364400012,2048,0,514
13,3.148829800168e+08,3.148831049858e+08,1.249689614177e+02,5633,5086,4606,547,547,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364400013,2048,0,514
14,3.148832110374e+08,3.148842829988e+08,1.071961397946e+03,47845,43238,41651,4607,4607,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364400014,0,0,514
15,3.148843150322e+08,3.148847869967e+08,4.719645133018e+02,21214,19208,18413,2006,2006,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997886e+00,5364400015,0,0,514
16,3.148848720284e+08,3.148859469861e+08,1.074957782269e+03,47820,43610,41739,4210,4210,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989777e+00,5364400016,0,0,514
17,3.148859510870e+08,3.148866669983e+08,7.159112945795e+02,32465,29860,28553,2605,2605,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958160e+00,5364400017,0,0,514
18,3.148866780200e+08,3.148877499931e+08,1.071973153174e+03,47821,43447,41788,4374,4374,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977632e+00,5364400018,0,0,514
19,3.148877540183e+08,3.148888149738e+08,1.060955507994e+03,47849,43434,41637,4415,4415,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.784369e+00,5364400019,0,0,514
20,3.148888190096e+08,3.148898779857e+08,1.058976086318e+03,47869,43392,41639,4477,4477,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884906e+00,5364400020,0,0,514
21,3.148898820345e+08,3.148909489869e+08,1.066952381372e+03,47863,43478,41760,4385,4385,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.733146e+00,5364400021,0,0,514
22,3.148909530194e+08,3.148920279891e+08,1.074969762683e+03,47842,43650,41651,4192,4192,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.586429e+00,5364400022,0,0,514
23,3.148920320113e+08,3.148930999976e+08,1.067986293197e+03,47865,43491,41585,4374,4374,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.663236e+00,5364400023,0,0,514
24,3.148931041225e+08,3.148941758967e+08,1.071774207294e+03,47832,43469,41428,4363,4363,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937557e+00,5364400024,0,0,514
25,3.148941800484e+08,3.148952459670e+08,1.065918555677e+03,47839,43955,42167,3884,3884,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974697e+00,5364400025,0,0,514
26,3.148952510267e+08,3.148963239851e+08,1.072958448827e+03,47829,44044,42446,3785,3785,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988828e+00,5364400026,0,0,514
27,3.148963280188e+08,3.148974068805e+08,1.078861675501e+03,47825,43837,42003,3988,3988,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960184e+00,5364400027,0,0,514
28,3.148974110443e+08,3.148984809581e+08,1.069913826108e+03,47834,43864,41988,3970,3970,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988797e+00,5364400028,0,0,514
29,3.148984860194e+08,3.148995629833e+08,1.076963943422e+03,47818,44390,42183,3428,3428,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890539e+00,5364400029,0,0,514
30,3.148995670159e+08,3.149006259948e+08,1.058978869975e+03,47872,44744,42982,3128,3128,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.692454e+00,5364400030,0,0,514
31,3.149006300142e+08,3.149016999357e+08,1.069921501875e+03,47827,44679,43006,3148,3148,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879551e+00,5364400031,0,0,514
32,3.149017040336e+08,3.149027779766e+08,1.073942963004e+03,47847,44860,43231,2987,2987,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.520929e+00,5364400032,0,0,514
33,3.149027820156e+08,3.149038589961e+08,1.076980536461e+03,47808,44782,43046,3026,3026,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.831168e+00,5364400033,0,0,514
34,3.149038640115e+08,3.149049459990e+08,1.081987429917e+03,47820,44659,42889,3161,3161,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364400034,0,0,514
35,3.149049500274e+08,3.149060259877e+08,1.075960293293e+03,47823,44675,42892,3148,3148,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364400035,0,0,514
36,3.149060300197e+08,3.149071109933e+08,1.080973636866e+03,47839,44770,42988,3069,3069,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987062e+00,5364400036,0,0,514
37,3.149071150328e+08,3.149081849960e+08,1.069963239133e+03,47833,44705,42960,3128,3128,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985994e+00,5364400037,0,0,514
38,3.149081890974e+08,3.149092619570e+08,1.072859573185e+03,47817,44742,42979,3075,3075,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999069e+00,5364400038,0,0,514
39,3.149092660104e+08,3.149103459311e+08,1.079920719087e+03,47837,44745,43076,3092,3092,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364400039,0,0,514
40,3.149103500112e+08,3.149114229844e+08,1.072973272026e+03,47802,44715,43013,3087,3087,0,1,e,B,2016,12,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997206e+00,5364400040,0,0,514
