#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.479654070000e+08,2.479654680000e+08,2.557377e+01,6.474891e-01,2.021312e+01,5.756410e-01,7.903846e-01,1.030549e-02,2.100000e+01,1.800000e+01,1.011000e+03,9286900002
2.479654680000e+08,2.479655290000e+08,2.578688e+01,6.501814e-01,2.022951e+01,5.758744e-01,7.844883e-01,1.036727e-02,2.100000e+01,1.800000e+01,1.011000e+03,9286900002
2.479655290000e+08,2.479655900000e+08,2.603279e+01,6.532741e-01,2.077049e+01,5.835237e-01,7.978590e-01,1.007778e-02,2.100000e+01,1.800000e+01,1.011000e+03,9286900002
2.479655900000e+08,2.479656510000e+08,2.634426e+01,6.571706e-01,2.057377e+01,5.807537e-01,7.809583e-01,1.031738e-02,2.100000e+01,1.800000e+01,1.011000e+03,9286900002
2.479656510000e+08,2.479657120000e+08,2.544262e+01,6.458268e-01,1.978688e+01,5.695394e-01,7.777062e-01,1.055421e-02,2.100000e+01,1.800000e+01,1.011000e+03,9286900002
2.479657120000e+08,2.479657730000e+08,2.624590e+01,6.559426e-01,2.044262e+01,5.788997e-01,7.788882e-01,1.037165e-02,2.100000e+01,1.800000e+01,1.011000e+03,9286900002
2.479657730000e+08,2.479658340000e+08,2.629508e+01,6.565568e-01,2.077049e+01,5.835237e-01,7.899002e-01,1.017177e-02,2.100000e+01,1.800000e+01,1.011000e+03,9286900002
2.479658470000e+08,2.479659080000e+08,2.562295e+01,6.481114e-01,2.095082e+01,5.860512e-01,8.176584e-01,9.766734e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479659080000e+08,2.479659690000e+08,2.462295e+01,6.353384e-01,2.062295e+01,5.814475e-01,8.375499e-01,9.517663e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479659690000e+08,2.479660300000e+08,2.591803e+01,6.518326e-01,2.155738e+01,5.944743e-01,8.317521e-01,9.408185e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479660300000e+08,2.479660910000e+08,2.552459e+01,6.468662e-01,2.086885e+01,5.849037e-01,8.175979e-01,9.786795e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479660910000e+08,2.479661520000e+08,2.560656e+01,6.479040e-01,2.134426e+01,5.915285e-01,8.335468e-01,9.424767e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479661520000e+08,2.479662130000e+08,2.552459e+01,6.468662e-01,2.116393e+01,5.890244e-01,8.291587e-01,9.538300e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479662130000e+08,2.479662740000e+08,2.585246e+01,6.510075e-01,2.122951e+01,5.899362e-01,8.211794e-01,9.649658e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479662740000e+08,2.479663350000e+08,2.611475e+01,6.543017e-01,2.149180e+01,5.935694e-01,8.229755e-01,9.563178e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479663350000e+08,2.479663960000e+08,2.632787e+01,6.569660e-01,2.159016e+01,5.949261e-01,8.200498e-01,9.585693e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479663960000e+08,2.479664570000e+08,2.681967e+01,6.630737e-01,2.203279e+01,6.009936e-01,8.215159e-01,9.467080e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479664570000e+08,2.479665180000e+08,2.529508e+01,6.439515e-01,2.031148e+01,5.770399e-01,8.029812e-01,1.012566e-02,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479665180000e+08,2.479665790000e+08,2.631148e+01,6.567615e-01,2.131148e+01,5.910739e-01,8.099688e-01,9.792849e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479665790000e+08,2.479666400000e+08,2.516393e+01,6.422800e-01,2.050820e+01,5.798275e-01,8.149837e-01,9.911177e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479666400000e+08,2.479667010000e+08,2.470492e+01,6.363950e-01,2.024590e+01,5.761076e-01,8.195090e-01,9.907134e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479667010000e+08,2.479667620000e+08,2.521312e+01,6.429073e-01,2.065574e+01,5.819095e-01,8.192458e-01,9.812353e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479667620000e+08,2.479668230000e+08,2.634426e+01,6.571706e-01,2.170492e+01,5.965051e-01,8.238955e-01,9.501964e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479668230000e+08,2.479668840000e+08,2.611475e+01,6.543017e-01,2.122951e+01,5.899362e-01,8.129316e-01,9.770557e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479668840000e+08,2.479669450000e+08,2.606557e+01,6.536853e-01,2.144262e+01,5.928899e-01,8.226415e-01,9.579278e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479669450000e+08,2.479670060000e+08,2.586885e+01,6.512139e-01,2.152459e+01,5.940220e-01,8.320659e-01,9.410113e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479670060000e+08,2.479670670000e+08,2.552459e+01,6.468662e-01,2.004918e+01,5.733019e-01,7.854849e-01,1.040288e-02,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479670670000e+08,2.479671280000e+08,2.629508e+01,6.565568e-01,2.163935e+01,5.956033e-01,8.229426e-01,9.531025e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479671280000e+08,2.479671890000e+08,2.611475e+01,6.543017e-01,2.175410e+01,5.971805e-01,8.330194e-01,9.344426e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479671890000e+08,2.479672500000e+08,2.475410e+01,6.370282e-01,2.040984e+01,5.784354e-01,8.245033e-01,9.789088e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479672500000e+08,2.479673110000e+08,2.570492e+01,6.491472e-01,2.119672e+01,5.894805e-01,8.246173e-01,9.603876e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479673110000e+08,2.479673720000e+08,2.554098e+01,6.470739e-01,2.119672e+01,5.894805e-01,8.299102e-01,9.518554e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479673720000e+08,2.479674330000e+08,2.640984e+01,6.579880e-01,2.206557e+01,6.014405e-01,8.355059e-01,9.236388e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479674330000e+08,2.479674940000e+08,2.609836e+01,6.540963e-01,2.149180e+01,5.935694e-01,8.234925e-01,9.555203e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479674940000e+08,2.479675550000e+08,2.422951e+01,6.302421e-01,1.973771e+01,5.688312e-01,8.146144e-01,1.010827e-02,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479675550000e+08,2.479676160000e+08,2.660656e+01,6.604339e-01,2.155738e+01,5.944743e-01,8.102280e-01,9.733307e-03,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479676560000e+08,2.479677170000e+08,2.444262e+01,6.330076e-01,1.922951e+01,5.614604e-01,7.867203e-01,1.060831e-02,2.100000e+01,1.800000e+01,1.011000e+03,9286900004
2.479677170000e+08,2.479677780000e+08,2.685246e+01,6.634789e-01,2.134426e+01,5.915285e-01,7.948718e-01,9.977099e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900004
2.479677780000e+08,2.479678390000e+08,2.549180e+01,6.464506e-01,2.039344e+01,5.782030e-01,8.000000e-01,1.014366e-02,2.100000e+01,1.800000e+01,1.011000e+03,9286900004
2.479678390000e+08,2.479679000000e+08,2.581967e+01,6.505945e-01,2.039344e+01,5.782030e-01,7.898413e-01,1.026605e-02,2.100000e+01,1.800000e+01,1.011000e+03,9286900004
2.479679730000e+08,2.479680340000e+08,2.463935e+01,6.355499e-01,2.031148e+01,5.770399e-01,8.243513e-01,9.815199e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479680340000e+08,2.479680950000e+08,2.586885e+01,6.512139e-01,2.075410e+01,5.832934e-01,8.022814e-01,1.002614e-02,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479680950000e+08,2.479681560000e+08,2.600000e+01,6.528625e-01,2.090164e+01,5.853630e-01,8.039092e-01,9.969665e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479681560000e+08,2.479682170000e+08,2.604918e+01,6.534797e-01,2.096721e+01,5.862805e-01,8.049088e-01,9.941004e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479682170000e+08,2.479682780000e+08,2.539344e+01,6.452023e-01,2.101639e+01,5.869676e-01,8.276308e-01,9.596713e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479682780000e+08,2.479683390000e+08,2.501639e+01,6.403943e-01,2.040984e+01,5.784354e-01,8.158584e-01,9.922156e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479683390000e+08,2.479684000000e+08,2.598361e+01,6.526567e-01,2.147541e+01,5.933430e-01,8.264984e-01,9.511698e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479684000000e+08,2.479684610000e+08,2.552459e+01,6.468662e-01,2.021312e+01,5.756410e-01,7.919075e-01,1.028777e-02,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479684610000e+08,2.479685220000e+08,2.559016e+01,6.476966e-01,2.114754e+01,5.887962e-01,8.263934e-01,9.586832e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479685220000e+08,2.479685830000e+08,2.485246e+01,6.382926e-01,2.047541e+01,5.793638e-01,8.238786e-01,9.783360e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479685830000e+08,2.479686440000e+08,2.627869e+01,6.563522e-01,2.142623e+01,5.926632e-01,8.153462e-01,9.691330e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479686440000e+08,2.479687050000e+08,2.590164e+01,6.516265e-01,2.121312e+01,5.897084e-01,8.189874e-01,9.686447e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479687050000e+08,2.479687660000e+08,2.573771e+01,6.495611e-01,2.129508e+01,5.908466e-01,8.273885e-01,9.537614e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479687660000e+08,2.479688270000e+08,2.539344e+01,6.452023e-01,2.077049e+01,5.835237e-01,8.179471e-01,9.804731e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479688270000e+08,2.479688880000e+08,2.650820e+01,6.592121e-01,2.152459e+01,5.940220e-01,8.119975e-01,9.716372e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479688880000e+08,2.479689490000e+08,2.578688e+01,6.501814e-01,2.122951e+01,5.899362e-01,8.232676e-01,9.617545e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479689490000e+08,2.479690100000e+08,2.560656e+01,6.479040e-01,2.075410e+01,5.832934e-01,8.104994e-01,9.916105e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479690100000e+08,2.479690710000e+08,2.604918e+01,6.534797e-01,2.108197e+01,5.878827e-01,8.093140e-01,9.854985e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479690710000e+08,2.479691320000e+08,2.577049e+01,6.499747e-01,2.101639e+01,5.869676e-01,8.155217e-01,9.782822e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479691320000e+08,2.479691930000e+08,2.603279e+01,6.532741e-01,2.188525e+01,5.989779e-01,8.406801e-01,9.183857e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479691930000e+08,2.479692540000e+08,2.544262e+01,6.458268e-01,2.086885e+01,5.849037e-01,8.202320e-01,9.747174e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479692540000e+08,2.479693150000e+08,2.652459e+01,6.594159e-01,2.145902e+01,5.931165e-01,8.090235e-01,9.771951e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479693150000e+08,2.479693760000e+08,2.534426e+01,6.445771e-01,2.106557e+01,5.876541e-01,8.311772e-01,9.527031e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479693760000e+08,2.479694370000e+08,2.642623e+01,6.581921e-01,2.122951e+01,5.899362e-01,8.033499e-01,9.899585e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479694370000e+08,2.479694980000e+08,2.685246e+01,6.634789e-01,2.175410e+01,5.971805e-01,8.101343e-01,9.690470e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479694980000e+08,2.479695590000e+08,2.549180e+01,6.464506e-01,2.093443e+01,5.858219e-01,8.212219e-01,9.716777e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479695590000e+08,2.479696200000e+08,2.554098e+01,6.470739e-01,2.075410e+01,5.832934e-01,8.125802e-01,9.886831e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479696200000e+08,2.479696810000e+08,2.540984e+01,6.454105e-01,2.075410e+01,5.832934e-01,8.167742e-01,9.826039e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479696810000e+08,2.479697420000e+08,2.601639e+01,6.530684e-01,2.121312e+01,5.897084e-01,8.153749e-01,9.739475e-03,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479697830000e+08,2.479698440000e+08,2.531148e+01,6.441601e-01,2.016393e+01,5.749403e-01,7.966321e-01,1.024345e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479698440000e+08,2.479699050000e+08,2.501639e+01,6.403943e-01,1.988525e+01,5.709532e-01,7.948886e-01,1.033643e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479699050000e+08,2.479699660000e+08,2.498361e+01,6.399744e-01,2.014754e+01,5.747065e-01,8.064305e-01,1.012067e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479699660000e+08,2.479700270000e+08,2.418033e+01,6.296021e-01,2.004918e+01,5.733019e-01,8.291525e-01,9.799987e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479700270000e+08,2.479700880000e+08,2.470492e+01,6.363950e-01,2.063935e+01,5.816786e-01,8.354346e-01,9.551440e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479700880000e+08,2.479701490000e+08,2.531148e+01,6.441601e-01,2.054098e+01,5.802908e-01,8.115285e-01,9.952933e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479701490000e+08,2.479702100000e+08,2.611475e+01,6.543017e-01,2.139344e+01,5.922096e-01,8.192090e-01,9.642238e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479702100000e+08,2.479702710000e+08,2.660656e+01,6.604339e-01,2.196721e+01,6.000986e-01,8.256316e-01,9.418198e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479702710000e+08,2.479703320000e+08,2.583607e+01,6.508011e-01,2.114754e+01,5.887962e-01,8.185279e-01,9.708308e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479703320000e+08,2.479703930000e+08,2.539344e+01,6.452023e-01,2.113115e+01,5.885680e-01,8.321498e-01,9.495896e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479703930000e+08,2.479704540000e+08,2.637705e+01,6.575794e-01,2.147541e+01,5.933430e-01,8.141703e-01,9.696995e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479704540000e+08,2.479705150000e+08,2.504918e+01,6.408138e-01,2.024590e+01,5.761076e-01,8.082461e-01,1.007122e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479705150000e+08,2.479705760000e+08,2.375410e+01,6.240284e-01,1.895082e+01,5.573770e-01,7.977916e-01,1.055140e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479705760000e+08,2.479706370000e+08,2.563935e+01,6.483187e-01,2.075410e+01,5.832934e-01,8.094629e-01,9.930472e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479706370000e+08,2.479706980000e+08,2.686885e+01,6.636814e-01,2.134426e+01,5.915285e-01,7.943868e-01,9.982792e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479706980000e+08,2.479707590000e+08,2.647541e+01,6.588043e-01,2.106557e+01,5.876541e-01,7.956656e-01,1.003344e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479707590000e+08,2.479708200000e+08,2.652459e+01,6.594159e-01,2.149180e+01,5.935694e-01,8.102596e-01,9.747714e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479708200000e+08,2.479708810000e+08,2.504918e+01,6.408138e-01,2.016393e+01,5.749403e-01,8.049738e-01,1.013621e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479708810000e+08,2.479709420000e+08,2.701639e+01,6.655011e-01,2.172131e+01,5.967304e-01,8.040048e-01,9.778526e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479709420000e+08,2.479710030000e+08,2.662295e+01,6.606374e-01,2.118033e+01,5.892525e-01,7.955665e-01,1.000740e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479710030000e+08,2.479710640000e+08,2.672131e+01,6.618567e-01,2.195082e+01,5.998746e-01,8.214724e-01,9.485394e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479710640000e+08,2.479711250000e+08,2.588525e+01,6.514202e-01,2.132787e+01,5.913013e-01,8.239392e-01,9.584906e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479711900000e+08,2.479712510000e+08,2.486885e+01,6.385030e-01,2.008197e+01,5.737705e-01,8.075148e-01,1.012234e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479712510000e+08,2.479713120000e+08,2.601639e+01,6.530684e-01,2.137705e+01,5.919826e-01,8.216761e-01,9.608744e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479713120000e+08,2.479713730000e+08,2.777049e+01,6.747251e-01,2.291803e+01,6.129482e-01,8.252656e-01,9.226337e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479713730000e+08,2.479714340000e+08,2.511475e+01,6.416520e-01,2.031148e+01,5.770399e-01,8.087468e-01,1.004804e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479714340000e+08,2.479714950000e+08,2.524590e+01,6.433251e-01,2.042623e+01,5.786676e-01,8.090909e-01,1.001501e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479714950000e+08,2.479715560000e+08,2.603279e+01,6.532741e-01,2.098361e+01,5.865096e-01,8.060454e-01,9.922123e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479715560000e+08,2.479716170000e+08,2.549180e+01,6.464506e-01,2.040984e+01,5.784354e-01,8.006431e-01,1.013141e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479716170000e+08,2.479716780000e+08,2.542623e+01,6.456186e-01,2.024590e+01,5.761076e-01,7.962605e-01,1.022726e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479716780000e+08,2.479717390000e+08,2.485246e+01,6.382926e-01,2.004918e+01,5.733019e-01,8.067282e-01,1.014141e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479717390000e+08,2.479718000000e+08,2.578688e+01,6.501814e-01,2.093443e+01,5.858219e-01,8.118246e-01,9.854808e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479718000000e+08,2.479718610000e+08,2.521312e+01,6.429073e-01,2.044262e+01,5.788997e-01,8.107932e-01,9.987234e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479718610000e+08,2.479719220000e+08,2.606557e+01,6.536853e-01,2.129508e+01,5.908466e-01,8.169811e-01,9.697402e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479719220000e+08,2.479719830000e+08,2.600000e+01,6.528625e-01,2.098361e+01,5.865096e-01,8.070618e-01,9.908569e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479719830000e+08,2.479720440000e+08,2.560656e+01,6.479040e-01,2.095082e+01,5.860512e-01,8.181818e-01,9.758949e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479720440000e+08,2.479721050000e+08,2.639344e+01,6.577837e-01,2.137705e+01,5.919826e-01,8.099379e-01,9.778240e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479721050000e+08,2.479721660000e+08,2.598361e+01,6.526567e-01,2.113115e+01,5.885680e-01,8.132492e-01,9.788776e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479721660000e+08,2.479722270000e+08,2.618033e+01,6.551226e-01,2.136065e+01,5.917556e-01,8.159048e-01,9.698141e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479722270000e+08,2.479722880000e+08,2.509836e+01,6.414425e-01,2.063935e+01,5.816786e-01,8.223383e-01,9.768650e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479722880000e+08,2.479723490000e+08,2.657377e+01,6.600269e-01,2.173771e+01,5.969555e-01,8.180135e-01,9.583150e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479723490000e+08,2.479724100000e+08,2.603279e+01,6.532741e-01,2.142623e+01,5.926632e-01,8.230479e-01,9.576685e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479724100000e+08,2.479724710000e+08,2.537705e+01,6.449940e-01,2.050820e+01,5.798275e-01,8.081396e-01,1.000807e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479724710000e+08,2.479725320000e+08,2.700000e+01,6.652992e-01,2.239344e+01,6.058924e-01,8.293868e-01,9.269112e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479725320000e+08,2.479725930000e+08,2.503279e+01,6.406041e-01,2.027869e+01,5.765739e-01,8.100851e-01,1.003749e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479725930000e+08,2.479726540000e+08,2.577049e+01,6.499747e-01,2.124590e+01,5.901639e-01,8.244275e-01,9.595734e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479726540000e+08,2.479727150000e+08,2.540984e+01,6.454105e-01,2.047541e+01,5.793638e-01,8.058065e-01,1.004771e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479727150000e+08,2.479727760000e+08,2.713115e+01,6.669130e-01,2.168852e+01,5.962797e-01,7.993958e-01,9.843554e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479727760000e+08,2.479728370000e+08,2.613115e+01,6.545070e-01,2.103279e+01,5.871965e-01,8.048934e-01,9.925697e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479728370000e+08,2.479728980000e+08,2.498361e+01,6.399744e-01,2.029508e+01,5.768069e-01,8.123360e-01,1.000152e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479728980000e+08,2.479729590000e+08,2.700000e+01,6.652992e-01,2.200000e+01,6.005462e-01,8.148148e-01,9.571628e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479729930000e+08,2.479730540000e+08,2.557377e+01,6.474891e-01,2.039344e+01,5.782030e-01,7.974359e-01,1.017576e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000008
2.479730540000e+08,2.479731150000e+08,2.591803e+01,6.518326e-01,2.088525e+01,5.851334e-01,8.058191e-01,9.948466e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000008
2.479731150000e+08,2.479731760000e+08,2.481967e+01,6.378713e-01,1.988525e+01,5.709532e-01,8.011889e-01,1.025711e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000008
2.479731760000e+08,2.479732370000e+08,2.588525e+01,6.514202e-01,2.050820e+01,5.798275e-01,7.922736e-01,1.020922e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000008
2.479732370000e+08,2.479732980000e+08,2.603279e+01,6.532741e-01,2.077049e+01,5.835237e-01,7.978590e-01,1.007778e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000008
2.479732980000e+08,2.479733590000e+08,2.622951e+01,6.557377e-01,2.068852e+01,5.823711e-01,7.887500e-01,1.020488e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000008
2.479733590000e+08,2.479734200000e+08,2.631148e+01,6.567615e-01,2.108197e+01,5.878827e-01,8.012461e-01,9.961007e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000008
2.479734200000e+08,2.479734810000e+08,2.618033e+01,6.551226e-01,2.050820e+01,5.798275e-01,7.833438e-01,1.030883e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000008
2.479734810000e+08,2.479735420000e+08,2.616393e+01,6.549175e-01,2.070492e+01,5.826018e-01,7.913534e-01,1.017125e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000008
2.479735420000e+08,2.479736030000e+08,2.565574e+01,6.485260e-01,2.009836e+01,5.740047e-01,7.833866e-01,1.041295e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000008
2.479736030000e+08,2.479736640000e+08,2.406557e+01,6.281064e-01,1.921312e+01,5.612211e-01,7.983651e-01,1.047178e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000008
2.479736990000e+08,2.479737600000e+08,2.698361e+01,6.650972e-01,2.196721e+01,6.000986e-01,8.140948e-01,9.588891e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000009
2.479737600000e+08,2.479738210000e+08,2.645902e+01,6.586003e-01,2.149180e+01,5.935694e-01,8.122677e-01,9.720025e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000009
2.479738210000e+08,2.479738820000e+08,2.575410e+01,6.497679e-01,2.065574e+01,5.819095e-01,8.020369e-01,1.005313e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000009
2.479738820000e+08,2.479739430000e+08,2.552459e+01,6.468662e-01,2.067213e+01,5.821404e-01,8.098908e-01,9.944214e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000009
2.479739430000e+08,2.479740040000e+08,2.540984e+01,6.454105e-01,1.991803e+01,5.714238e-01,7.838710e-01,1.045473e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000009
2.479740040000e+08,2.479740650000e+08,2.429508e+01,6.310943e-01,1.944262e+01,5.645632e-01,8.002699e-01,1.038522e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000009
2.479740650000e+08,2.479741260000e+08,2.501639e+01,6.403943e-01,2.040984e+01,5.784354e-01,8.158584e-01,9.922156e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000009
2.479741260000e+08,2.479741870000e+08,2.629508e+01,6.565568e-01,2.147541e+01,5.933430e-01,8.167082e-01,9.660571e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000009
2.479741870000e+08,2.479742480000e+08,2.537705e+01,6.449940e-01,2.003279e+01,5.730675e-01,7.894057e-01,1.036306e-02,2.100000e+01,1.900000e+01,1.011000e+03,9287000009
2.479742480000e+08,2.479743090000e+08,2.596721e+01,6.524507e-01,2.093443e+01,5.858219e-01,8.061869e-01,9.931889e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000009
2.479743090000e+08,2.479743700000e+08,2.616393e+01,6.549175e-01,2.129508e+01,5.908466e-01,8.139098e-01,9.741671e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000009
2.479743700000e+08,2.479744310000e+08,2.522951e+01,6.431162e-01,2.044262e+01,5.788997e-01,8.102664e-01,9.994629e-03,2.100000e+01,1.900000e+01,1.011000e+03,9287000009
