#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.479654070125e+08,2.479658349641e+08,4.279515798688e+02,11129,11118,8736,11,11,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.550117e+00,9286900002,0,0,0
3,2.479658470643e+08,2.479676479860e+08,1.800921751440e+03,46397,46370,38090,27,27,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.349614e+00,9286900003,0,0,0
4,2.479676560355e+08,2.479679609940e+08,3.049584894776e+02,7879,7875,6238,4,4,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.241829e+00,9286900004,0,0,0
5,2.479679730670e+08,2.479697729791e+08,1.799912182987e+03,46379,46354,37833,25,25,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.568573e+00,9286900005,0,0,0
6,2.479697830572e+08,2.479711749468e+08,1.391889583737e+03,35840,35823,29085,17,17,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.735824e+00,9287000006,0,0,0
7,2.479711900248e+08,2.479729838793e+08,1.793854447693e+03,46396,46363,37654,33,33,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.687465e+00,9287000007,0,0,0
8,2.479729930644e+08,2.479736839777e+08,6.909133162200e+02,17808,17798,14126,10,10,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.596818e+00,9287000008,0,0,0
9,2.479736990801e+08,2.479749809485e+08,1.281868444890e+03,33120,33101,26661,19,19,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.872954e+00,9287000009,0,0,0
10,2.479749961786e+08,2.479760089418e+08,1.012763251543e+03,26168,26158,20956,10,10,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000010,0,0,0
11,2.479760210527e+08,2.479763329506e+08,3.118978945613e+02,8084,8079,6330,5,5,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000011,0,0,0
13,2.479764311427e+08,2.479766889867e+08,2.578439748585e+02,6725,6720,4998,5,5,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000013,0,0,0
14,2.479767010083e+08,2.479772039598e+08,5.029515343010e+02,12924,12921,10288,3,3,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000014,0,0,0
15,2.479772160412e+08,2.479789979718e+08,1.781930563390e+03,46398,46367,37197,31,31,0,2,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.470554e+00,9287000015,0,0,0
16,2.479790070188e+08,2.479792959608e+08,2.889419994652e+02,7658,7655,5996,3,3,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.689655e+00,9287000016,0,0,0
17,2.479793070450e+08,2.479810969385e+08,1.789893417388e+03,46411,46381,37343,30,30,0,2,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.990509e+00,9287000017,0,0,0
18,2.479811072220e+08,2.479828909965e+08,1.783774511963e+03,46432,46407,37548,25,25,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000018,0,0,0
19,2.479829000172e+08,2.479837769985e+08,8.769812727571e+02,22549,22532,17883,17,17,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.937359e+00,9287000019,0,0,0
20,2.479837920498e+08,2.479846419443e+08,8.498945453763e+02,22048,22034,17419,14,14,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.876616e+00,9287000020,0,0,0
21,2.479846580157e+08,2.479849979567e+08,3.399410645962e+02,8657,8654,6618,3,3,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.548387e+00,9287000021,0,0,0
22,2.479850100620e+08,2.479861339619e+08,1.123899866939e+03,28984,28965,23289,19,19,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.162667e+00,9287000022,0,0,0
23,2.479861490397e+08,2.479879319782e+08,1.782938479871e+03,46410,46385,37302,25,25,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.554373e+00,9287000023,0,0,0
24,2.479879420404e+08,2.479883549791e+08,4.129386710525e+02,10770,10766,8299,4,4,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,4.797102e+00,9287000024,0,0,0
25,2.479883710118e+08,2.479901529792e+08,1.781967341512e+03,46421,46394,37702,27,27,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.440271e+00,9287000025,0,0,0
26,2.479901621830e+08,2.479912219449e+08,1.059761991918e+03,27478,27464,21994,14,14,0,2,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.180960e+00,9287000026,0,0,0
27,2.479912380275e+08,2.479930239642e+08,1.785936754256e+03,46418,46393,37510,25,25,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.706772e+00,9287000027,0,0,0
28,2.479930330232e+08,2.479931758243e+08,1.428011039495e+02,3735,3672,2720,63,63,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.888888e+00,9287000028,0,0,0
29,2.479931881274e+08,2.479934548216e+08,2.666941849589e+02,6926,6868,5182,58,58,0,9,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000029,0,0,0
30,2.479934760105e+08,2.479953019859e+08,1.825975384682e+03,46354,46263,37332,91,91,0,4,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.263707e+00,9287000030,0,0,0
31,2.479953100225e+08,2.479968959639e+08,1.585941481858e+03,40536,40507,32093,29,29,0,2,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.842470e+00,9287000031,0,0,0
32,2.479969160580e+08,2.479982729549e+08,1.356896876127e+03,34598,34571,27602,27,27,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.441827e+00,9287000032,0,0,0
33,2.479983070587e+08,2.480000999870e+08,1.792928266644e+03,46393,46362,37341,31,31,0,3,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.982720e+00,9287000033,0,0,0
34,2.480001350318e+08,2.480005689187e+08,4.338868965805e+02,11262,11256,8660,6,6,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.942528e+00,9287000034,0,0,0
35,2.480005850108e+08,2.480011609568e+08,5.759459262788e+02,15015,15010,11966,5,5,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9287000035,0,0,0
36,2.480011720253e+08,2.480029649482e+08,1.792922977000e+03,46402,46374,37100,28,28,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.287627e+00,9287000036,0,0,0
38,2.480030700208e+08,2.480033629992e+08,2.929783579111e+02,7667,7661,5796,6,6,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000038,0,0,0
39,2.480033790655e+08,2.480051799292e+08,1.800863700122e+03,46374,46346,37289,28,28,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000039,0,0,0
40,2.480052180188e+08,2.480069959908e+08,1.777971953511e+03,46464,46412,36978,52,52,0,13,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000040,0,0,0
41,2.480070570274e+08,2.480077238915e+08,6.668640908897e+02,17185,17174,13645,11,11,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000041,0,0,0
42,2.480077400203e+08,2.480090978753e+08,1.357855058074e+03,35319,35272,28315,47,47,0,17,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000042,0,0,0
43,2.480094149936e+08,2.480098999249e+08,4.849313518703e+02,12885,12785,10117,100,100,0,47,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000043,0,0,0
44,2.480099700990e+08,2.480117449483e+08,1.774849332839e+03,46443,46414,36826,29,29,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000044,0,0,0
45,2.480117870525e+08,2.480135509899e+08,1.763937370658e+03,46457,46435,37030,22,22,0,2,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000045,0,0,0
46,2.480135890467e+08,2.480141889179e+08,5.998711961508e+02,15782,15769,12454,13,13,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000046,0,0,0
47,2.480142050217e+08,2.480149919397e+08,7.869180497825e+02,20746,20740,16296,6,6,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000047,0,0,0
48,2.480150080520e+08,2.480167709242e+08,1.762872281313e+03,46442,46410,37179,32,32,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000048,0,0,0
49,2.480168300542e+08,2.480177339241e+08,9.038698924780e+02,23938,23923,18886,15,15,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000049,0,0,0
50,2.480177896928e+08,2.480195549612e+08,1.765268375278e+03,46439,46411,37174,28,28,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000050,0,0,0
51,2.480196110575e+08,2.480213839964e+08,1.772938987434e+03,46438,46413,37163,25,25,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000051,0,0,0
52,2.480214410181e+08,2.480232139956e+08,1.772977525920e+03,46418,46383,36965,35,35,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000052,0,0,0
53,2.480232700893e+08,2.480250399822e+08,1.769892854154e+03,46431,46400,36730,31,31,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000053,0,0,0
54,2.480250850389e+08,2.480255289704e+08,4.439315666258e+02,11663,11657,9249,6,6,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000054,0,0,0
55,2.480255411071e+08,2.480272269918e+08,1.685884661347e+03,44439,44383,35544,56,56,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000055,0,0,0
56,2.480272850280e+08,2.480290519911e+08,1.766963162720e+03,46466,46430,37123,36,36,0,6,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000056,0,0,0
57,2.480290990355e+08,2.480299089833e+08,8.099478190541e+02,21187,21185,17234,2,2,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000057,0,0,0
58,2.480299210141e+08,2.480317078975e+08,1.786883406192e+03,46426,46396,37400,30,30,0,3,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000058,0,0,0
59,2.480317470294e+08,2.480328359678e+08,1.088938403845e+03,28443,28422,23042,21,21,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000059,0,0,0
60,2.480328830644e+08,2.480335179944e+08,6.349300490022e+02,16703,16690,13314,13,13,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000060,0,0,0
61,2.480335300094e+08,2.480344479324e+08,9.179229906201e+02,23886,23875,19170,11,11,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000061,0,0,0
62,2.480344600231e+08,2.480362469522e+08,1.786929048210e+03,46410,46382,37020,28,28,0,2,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000062,0,0,0
63,2.480362890226e+08,2.480380679298e+08,1.778907212198e+03,46433,46396,37562,37,37,0,2,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000063,0,0,0
64,2.480381190275e+08,2.480390609818e+08,9.419542582631e+02,24370,24357,19440,13,13,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000064,0,0,0
65,2.480390730483e+08,2.480393299958e+08,2.569475730658e+02,6702,6701,5094,1,1,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000065,0,0,0
66,2.480393420221e+08,2.480410129603e+08,1.670938149869e+03,43754,43724,35273,30,30,0,2,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000066,0,0,0
67,2.480410610089e+08,2.480426168961e+08,1.555887133360e+03,40069,40042,32486,27,27,0,2,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.889531e+00,9287000067,0,0,0
68,2.480426610502e+08,2.480434249778e+08,7.639275746346e+02,19606,19593,15562,13,13,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.809150e+00,9287000068,0,0,0
70,2.480434950278e+08,2.480452989559e+08,1.803928078234e+03,46390,46364,37469,26,26,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000070,0,0,0
71,2.480453390154e+08,2.480471439648e+08,1.804949425519e+03,46388,46359,37457,29,29,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.763013e+00,9287000071,0,0,0
72,2.480471900624e+08,2.480477519706e+08,5.619082289934e+02,14668,14657,11409,11,11,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000072,0,0,0
73,2.480477640986e+08,2.480495489993e+08,1.784900646955e+03,46403,46376,37235,27,27,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000073,0,0,0
74,2.480496030454e+08,2.480501159992e+08,5.129537658691e+02,13106,13090,10127,16,16,0,4,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287000074,0,0,0
75,2.480501281151e+08,2.480519139532e+08,1.785838055253e+03,46420,46367,37689,53,53,0,1,e,C,2014,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.935647e+00,9287000075,0,0,0
1,2.480519620143e+08,2.480524399995e+08,4.779851475656e+02,12412,12403,9399,9,9,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9287000001,0,0,0
2,2.480524520736e+08,2.480542069967e+08,1.754923167437e+03,45408,45360,36531,48,48,0,2,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.430769e+00,9287000002,0,0,0
3,2.480542581082e+08,2.480547899999e+08,5.318916989565e+02,13844,13836,10804,8,8,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.818012e+00,9287000003,0,0,0
5,2.480548750221e+08,2.480566569181e+08,1.781896066964e+03,46430,46390,37095,40,40,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.636569e+00,9287100005,0,0,0
6,2.480566950662e+08,2.480584529678e+08,1.757901603788e+03,45595,45544,36970,51,51,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.460487e+00,9287100006,0,0,0
7,2.480584990428e+08,2.480591928733e+08,6.938304944336e+02,18089,18065,14239,24,24,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.916547e+00,9287100007,0,0,0
8,2.480592170117e+08,2.480599009529e+08,6.839412074685e+02,17922,17906,14309,16,16,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.583943e+00,9287100008,0,0,0
9,2.480599130358e+08,2.480616819974e+08,1.768961599886e+03,46453,46419,37283,34,34,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.888134e+00,9287100009,0,0,0
10,2.480617321161e+08,2.480625649919e+08,8.328758093715e+02,21874,21844,17328,30,30,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100010,0,0,0
11,2.480625770280e+08,2.480629409921e+08,3.639641483128e+02,9560,9547,7617,13,13,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100011,0,0,0
12,2.480629530543e+08,2.480647129550e+08,1.759900709808e+03,46451,46411,37412,40,40,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.695628e+00,9287100012,0,0,0
13,2.480647600710e+08,2.480665269966e+08,1.766925607413e+03,46458,46407,37140,51,51,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.714366e+00,9287100013,0,0,0
14,2.480665760952e+08,2.480683508915e+08,1.774796326786e+03,46435,46395,37253,40,40,0,3,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.986486e+00,9287100014,0,0,0
16,2.480684680318e+08,2.480696608249e+08,1.192793143958e+03,31191,31167,25123,24,24,0,2,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.670017e+00,9287100016,0,0,0
17,2.480697000139e+08,2.480709339323e+08,1.233918411016e+03,32656,32633,26007,23,23,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.803238e+00,9287100017,0,0,0
18,2.480709831330e+08,2.480727508967e+08,1.767763728708e+03,46475,46391,36971,84,84,0,18,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.083335e+00,9287100018,0,0,0
19,2.480728161561e+08,2.480731009015e+08,2.847454502583e+02,7371,7366,5470,5,5,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.129371e+00,9287100019,0,0,0
20,2.480731120290e+08,2.480740349584e+08,9.229294402003e+02,24156,24131,19186,25,25,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.124458e+00,9287100020,0,0,0
21,2.480740470412e+08,2.480795380000e+08,5.490958805144e+03,31995,31917,25475,78,78,0,25,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.049668e+00,9287100021,0,0,0
23,2.480807770372e+08,2.480815459087e+08,7.688715509772e+02,19630,19594,15852,36,36,0,3,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.265624e+00,9287100023,0,0,0
24,2.480815590526e+08,2.480823499635e+08,7.909109966159e+02,20411,20393,16112,18,18,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.351010e+00,9287100024,0,0,0
25,2.480823640139e+08,2.480841429581e+08,1.778944172710e+03,46415,46354,37385,61,61,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.307304e+00,9287100025,0,0,0
26,2.480841490730e+08,2.480859029524e+08,1.753879427820e+03,46525,46426,37262,99,99,0,22,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9287100026,0,0,0
27,2.480860380602e+08,2.480874919625e+08,1.453902329803e+03,38449,38400,30723,49,49,0,4,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.924239e+00,9287100027,0,0,0
28,2.480875041563e+08,2.480892809710e+08,1.776814740062e+03,46438,46374,37117,64,64,0,3,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.658784e+00,9287100028,0,0,0
29,2.480892860781e+08,2.480910609966e+08,1.774918485403e+03,46427,46376,37376,51,51,0,2,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100029,0,0,0
30,2.480910680559e+08,2.480928309881e+08,1.762932221055e+03,46462,46398,37061,64,64,0,3,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100030,0,0,0
31,2.480928420144e+08,2.480930099906e+08,1.679762211442e+02,4417,4412,3388,5,5,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100031,0,0,0
32,2.480930220229e+08,2.480945641611e+08,1.542138247788e+03,40852,40765,32309,87,87,0,17,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100032,0,0,0
33,2.480945870331e+08,2.480963709963e+08,1.783963183075e+03,46444,46353,37356,91,91,0,16,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100033,0,0,0
34,2.480963991541e+08,2.480972419672e+08,8.428131208122e+02,22113,22093,17805,20,20,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100034,0,0,0
