#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.479654070125e+08,2.100000e+01,1.800000e+01,1.011000e+03,9286900002
2.479658470643e+08,2.100000e+01,1.800000e+01,1.012000e+03,9286900003
2.479676560355e+08,2.100000e+01,1.800000e+01,1.011000e+03,9286900004
2.479679730670e+08,2.100000e+01,1.800000e+01,1.011000e+03,9286900005
2.479697830572e+08,2.100000e+01,1.900000e+01,1.011000e+03,9287000006
2.479711900248e+08,2.100000e+01,1.900000e+01,1.011000e+03,9287000007
2.479729930644e+08,2.100000e+01,1.900000e+01,1.011000e+03,9287000008
2.479736990801e+08,2.100000e+01,1.900000e+01,1.011000e+03,9287000009
2.479749961786e+08,2.100000e+01,1.900000e+01,1.011000e+03,9287000010
2.479760210527e+08,2.100000e+01,1.900000e+01,1.011000e+03,9287000011
2.479764311427e+08,2.100000e+01,1.900000e+01,1.011000e+03,9287000013
2.479767010083e+08,2.100000e+01,1.900000e+01,1.011000e+03,9287000014
2.479772160412e+08,2.100000e+01,1.900000e+01,1.011000e+03,9287000015
2.479790070188e+08,2.100000e+01,1.900000e+01,1.011000e+03,9287000016
2.479793070450e+08,2.100000e+01,1.900000e+01,1.011000e+03,9287000017
2.479811072220e+08,2.100000e+01,1.900000e+01,1.011000e+03,9287000018
2.479829000172e+08,2.100000e+01,1.900000e+01,1.011000e+03,9287000019
2.479837920498e+08,2.100000e+01,1.900000e+01,1.011000e+03,9287000020
2.479846580157e+08,2.100000e+01,1.800000e+01,1.011000e+03,9287000021
2.479850100620e+08,2.100000e+01,1.800000e+01,1.011000e+03,9287000022
2.479861490397e+08,2.100000e+01,1.800000e+01,1.011000e+03,9287000023
2.479879420404e+08,2.100000e+01,1.800000e+01,1.011000e+03,9287000024
2.479883710118e+08,2.100000e+01,1.800000e+01,1.011000e+03,9287000025
2.479901621830e+08,2.100000e+01,1.800000e+01,1.012000e+03,9287000026
2.479912380275e+08,2.100000e+01,1.800000e+01,1.012000e+03,9287000027
2.479930330232e+08,2.100000e+01,1.800000e+01,1.012000e+03,9287000028
2.479931881274e+08,2.100000e+01,1.800000e+01,1.012000e+03,9287000029
2.479934760105e+08,2.100000e+01,1.800000e+01,1.012000e+03,9287000030
2.479953100225e+08,2.100000e+01,1.800000e+01,1.012000e+03,9287000031
2.479969160580e+08,2.100000e+01,1.800000e+01,1.013000e+03,9287000032
2.479983070587e+08,2.100000e+01,1.900000e+01,1.013000e+03,9287000033
2.480001350318e+08,2.100000e+01,1.900000e+01,1.013000e+03,9287000034
2.480005850108e+08,2.100000e+01,1.900000e+01,1.013000e+03,9287000035
2.480011720253e+08,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480030700208e+08,2.100000e+01,2.000000e+01,1.013000e+03,9287000038
2.480033790655e+08,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480052180188e+08,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480070570274e+08,2.100000e+01,2.000000e+01,1.013000e+03,9287000041
2.480077400203e+08,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480094149936e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000043
2.480099700990e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000044
2.480117870525e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000045
2.480135890467e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000046
2.480142050217e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000047
2.480150080520e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000048
2.480168300542e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000049
2.480177896928e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000050
2.480196110575e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000051
2.480214410181e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000052
2.480232700893e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000053
2.480250850389e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000054
2.480255411071e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000055
2.480272850280e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000056
2.480290990355e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000057
2.480299210141e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000058
2.480317470294e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000059
2.480328830644e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000060
2.480335300094e+08,2.100000e+01,2.000000e+01,1.013000e+03,9287000061
2.480344600231e+08,2.100000e+01,2.000000e+01,1.013000e+03,9287000062
2.480362890226e+08,2.100000e+01,2.000000e+01,1.013000e+03,9287000063
2.480381190275e+08,2.100000e+01,2.000000e+01,1.013000e+03,9287000064
2.480390730483e+08,2.100000e+01,2.000000e+01,1.013000e+03,9287000065
2.480393420221e+08,2.100000e+01,2.000000e+01,1.013000e+03,9287000066
2.480410610089e+08,2.100000e+01,2.000000e+01,1.013000e+03,9287000067
2.480426610502e+08,2.100000e+01,2.000000e+01,1.013000e+03,9287000068
2.480434950278e+08,2.100000e+01,2.000000e+01,1.013000e+03,9287000070
2.480453390154e+08,2.100000e+01,2.000000e+01,1.013000e+03,9287000071
2.480471900624e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000072
2.480477640986e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000073
2.480496030454e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000074
2.480501281151e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000075
2.480519620143e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000001
2.480524520736e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000002
2.480542581082e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287000003
2.480548750221e+08,2.100000e+01,2.000000e+01,1.012000e+03,9287100005
2.480566950662e+08,2.100000e+01,2.000000e+01,1.011000e+03,9287100006
2.480584990428e+08,2.100000e+01,2.000000e+01,1.011000e+03,9287100007
2.480592170117e+08,2.100000e+01,2.000000e+01,1.011000e+03,9287100008
2.480599130358e+08,2.100000e+01,1.900000e+01,1.011000e+03,9287100009
2.480617321161e+08,2.100000e+01,1.900000e+01,1.010000e+03,9287100010
2.480625770280e+08,2.100000e+01,1.900000e+01,1.010000e+03,9287100011
2.480629530543e+08,2.100000e+01,1.900000e+01,1.010000e+03,9287100012
2.480647600710e+08,2.100000e+01,1.900000e+01,1.010000e+03,9287100013
2.480665760952e+08,2.100000e+01,1.900000e+01,1.010000e+03,9287100014
2.480684680318e+08,2.100000e+01,1.900000e+01,1.009000e+03,9287100016
2.480697000139e+08,2.100000e+01,1.900000e+01,1.009000e+03,9287100017
2.480709831330e+08,2.100000e+01,1.900000e+01,1.009000e+03,9287100018
2.480728161561e+08,2.100000e+01,1.900000e+01,1.008000e+03,9287100019
2.480731120290e+08,2.100000e+01,1.900000e+01,1.008000e+03,9287100020
2.480740470412e+08,2.100000e+01,1.900000e+01,1.008000e+03,9287100021
2.480807770372e+08,2.200000e+01,1.800000e+01,1.009000e+03,9287100023
2.480815590526e+08,2.100000e+01,1.800000e+01,1.010000e+03,9287100024
2.480823640139e+08,2.100000e+01,1.800000e+01,1.010000e+03,9287100025
2.480841490730e+08,2.100000e+01,1.600000e+01,1.010000e+03,9287100026
2.480860380602e+08,2.100000e+01,1.600000e+01,1.009000e+03,9287100027
2.480875041563e+08,2.100000e+01,1.500000e+01,1.009000e+03,9287100028
2.480892860781e+08,2.100000e+01,1.500000e+01,1.009000e+03,9287100029
2.480910680559e+08,2.100000e+01,1.500000e+01,1.009000e+03,9287100030
2.480928420144e+08,2.100000e+01,1.500000e+01,1.008000e+03,9287100031
2.480930220229e+08,2.100000e+01,1.500000e+01,1.008000e+03,9287100032
2.480945870331e+08,2.100000e+01,1.600000e+01,1.008000e+03,9287100033
2.480963991541e+08,2.100000e+01,1.600000e+01,1.008000e+03,9287100034
2.480972600218e+08,2.100000e+01,1.600000e+01,1.008000e+03,9287100035
2.480990150573e+08,2.100000e+01,1.600000e+01,1.007000e+03,9287100036
2.481007740214e+08,2.100000e+01,1.600000e+01,1.007000e+03,9287100037
2.481025390289e+08,2.100000e+01,1.700000e+01,1.007000e+03,9287100038
2.481027320366e+08,2.100000e+01,1.700000e+01,1.007000e+03,9287100039
2.481041320310e+08,2.100000e+01,1.700000e+01,1.007000e+03,9287100040
2.481059900433e+08,2.100000e+01,1.700000e+01,1.007000e+03,9287100042
2.481077340193e+08,2.100000e+01,1.700000e+01,1.007000e+03,9287100043
2.481094800538e+08,2.100000e+01,1.700000e+01,1.007000e+03,9287100044
2.481103640898e+08,2.100000e+01,1.700000e+01,1.007000e+03,9287100045
2.481110240180e+08,2.100000e+01,1.700000e+01,1.007000e+03,9287100046
2.481118810486e+08,2.100000e+01,1.600000e+01,1.007000e+03,9287100047
2.481126150201e+08,2.100000e+01,1.600000e+01,1.007000e+03,9287100048
2.481143610825e+08,2.100000e+01,1.600000e+01,1.007000e+03,9287100049
2.481161120297e+08,2.100000e+01,1.600000e+01,1.007000e+03,9287100050
2.481168290696e+08,2.100000e+01,1.600000e+01,1.007000e+03,9287100051
2.481174090295e+08,2.100000e+01,1.600000e+01,1.007000e+03,9287100052
2.481191831611e+08,2.100000e+01,1.600000e+01,1.007000e+03,9287100054
2.481205181692e+08,2.100000e+01,1.600000e+01,1.007000e+03,9287100055
2.481217030189e+08,2.100000e+01,1.600000e+01,1.007000e+03,9287100056
2.481227930327e+08,2.100000e+01,1.600000e+01,1.007000e+03,9287100057
2.481245480525e+08,2.100000e+01,1.600000e+01,1.007000e+03,9287100058
2.481253210759e+08,2.100000e+01,1.600000e+01,1.007000e+03,9287100059
2.481257400101e+08,2.100000e+01,1.500000e+01,1.007000e+03,9287100060
2.481274860278e+08,2.100000e+01,1.500000e+01,1.007000e+03,9287100061
2.481279960728e+08,2.100000e+01,1.500000e+01,1.007000e+03,9287100062
2.481284940346e+08,2.100000e+01,1.500000e+01,1.007000e+03,9287100063
2.481302530225e+08,2.100000e+01,1.500000e+01,1.007000e+03,9287100064
2.481319760387e+08,2.100000e+01,1.500000e+01,1.006000e+03,9287100065
2.481326860383e+08,2.100000e+01,1.500000e+01,1.006000e+03,9287100066
2.481334150730e+08,2.100000e+01,1.500000e+01,1.007000e+03,9287100067
2.481341330990e+08,2.100000e+01,1.500000e+01,1.006000e+03,9287100068
2.481357181115e+08,2.100000e+01,1.500000e+01,1.006000e+03,9287100069
