#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.270178700000e+08,3.270179310000e+08,3.968853e+01,8.066174e-01,2.462295e+01,6.353384e-01,6.204048e-01,9.862808e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400001
3.270179310000e+08,3.270179920000e+08,3.913115e+01,8.009334e-01,2.429508e+01,6.310943e-01,6.208630e-01,9.930469e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400001
3.270179920000e+08,3.270180530000e+08,3.926229e+01,8.022743e-01,2.427869e+01,6.308814e-01,6.183716e-01,9.926413e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400001
3.270180530000e+08,3.270181140000e+08,3.949180e+01,8.046159e-01,2.490164e+01,6.389238e-01,6.305521e-01,9.833739e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400001
3.270181140000e+08,3.270181750000e+08,3.929508e+01,8.026093e-01,2.463935e+01,6.355499e-01,6.270338e-01,9.877481e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400001
3.270181750000e+08,3.270182360000e+08,3.955738e+01,8.052835e-01,2.437705e+01,6.321580e-01,6.162453e-01,9.899767e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400001
3.270182360000e+08,3.270182970000e+08,4.059016e+01,8.157282e-01,2.475410e+01,6.370282e-01,6.098546e-01,9.802821e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400001
3.270182970000e+08,3.270183580000e+08,3.947541e+01,8.044488e-01,2.478688e+01,6.374499e-01,6.279070e-01,9.850203e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400001
3.270183580000e+08,3.270184190000e+08,3.929508e+01,8.026093e-01,2.473771e+01,6.368172e-01,6.295369e-01,9.863908e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400001
3.270184190000e+08,3.270184800000e+08,4.113115e+01,8.211462e-01,2.572131e+01,6.493542e-01,6.253487e-01,9.663276e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400001
3.270184800000e+08,3.270185410000e+08,4.121312e+01,8.219640e-01,2.631148e+01,6.567615e-01,6.384248e-01,9.582340e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400001
3.270185410000e+08,3.270186020000e+08,4.113115e+01,8.211462e-01,2.603279e+01,6.532741e-01,6.329215e-01,9.622858e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400001
3.270186020000e+08,3.270186630000e+08,4.116393e+01,8.214734e-01,2.586885e+01,6.512139e-01,6.284349e-01,9.643268e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400001
3.270186630000e+08,3.270187240000e+08,3.945901e+01,8.042818e-01,2.478688e+01,6.374499e-01,6.281679e-01,9.850840e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400001
3.270187240000e+08,3.270187850000e+08,4.062295e+01,8.160576e-01,2.486885e+01,6.385030e-01,6.121873e-01,9.788193e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400001
3.270187850000e+08,3.270188460000e+08,3.995082e+01,8.092784e-01,2.514754e+01,6.420707e-01,6.294625e-01,9.783027e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400001
3.270188460000e+08,3.270189070000e+08,3.873771e+01,7.968967e-01,2.432787e+01,6.315200e-01,6.280152e-01,9.942963e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400001
3.270189070000e+08,3.270189680000e+08,4.068853e+01,8.167160e-01,2.540984e+01,6.454105e-01,6.244964e-01,9.720108e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400001
3.270190100000e+08,3.270190710000e+08,4.075410e+01,8.173738e-01,2.503279e+01,6.406041e-01,6.142398e-01,9.762862e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400002
3.270190710000e+08,3.270191320000e+08,4.039344e+01,8.137491e-01,2.536065e+01,6.447856e-01,6.278409e-01,9.737977e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400002
3.270191320000e+08,3.270191930000e+08,3.996721e+01,8.094444e-01,2.478688e+01,6.374499e-01,6.201805e-01,9.829487e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400002
3.270191930000e+08,3.270192540000e+08,4.034426e+01,8.132536e-01,2.550820e+01,6.466585e-01,6.322633e-01,9.719897e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400002
3.270192540000e+08,3.270193150000e+08,4.029508e+01,8.127577e-01,2.463935e+01,6.355499e-01,6.114727e-01,9.831241e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400002
3.270193150000e+08,3.270193760000e+08,3.939344e+01,8.036132e-01,2.381967e+01,6.248891e-01,6.046609e-01,9.973875e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400002
3.270193760000e+08,3.270194370000e+08,3.922951e+01,8.019394e-01,2.454098e+01,6.342801e-01,6.255746e-01,9.893521e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400002
3.270194370000e+08,3.270194980000e+08,3.868853e+01,7.963907e-01,2.421312e+01,6.300288e-01,6.258475e-01,9.960992e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400002
3.270194980000e+08,3.270195590000e+08,3.914754e+01,8.011011e-01,2.339344e+01,6.192730e-01,5.975712e-01,1.003511e-02,2.300000e+01,2.300000e+01,9.810000e+02,30378400002
3.270195590000e+08,3.270196200000e+08,3.908197e+01,8.004299e-01,2.367213e+01,6.229508e-01,6.057047e-01,1.000894e-02,2.300000e+01,2.300000e+01,9.810000e+02,30378400002
3.270196200000e+08,3.270196810000e+08,4.026229e+01,8.124270e-01,2.445902e+01,6.332199e-01,6.074919e-01,9.853270e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400002
3.270196810000e+08,3.270197420000e+08,3.868853e+01,7.963907e-01,2.395082e+01,6.266071e-01,6.190678e-01,9.996247e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400002
3.270197420000e+08,3.270198030000e+08,4.024590e+01,8.122616e-01,2.470492e+01,6.363950e-01,6.138493e-01,9.826154e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400002
3.270198030000e+08,3.270198640000e+08,3.978688e+01,8.076162e-01,2.439344e+01,6.323705e-01,6.131026e-01,9.886204e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400002
3.270198640000e+08,3.270199250000e+08,3.949180e+01,8.046159e-01,2.436065e+01,6.319454e-01,6.168535e-01,9.905013e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400002
3.270199250000e+08,3.270199860000e+08,4.049180e+01,8.147392e-01,2.452459e+01,6.340681e-01,6.056680e-01,9.833313e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400002
3.270199860000e+08,3.270200470000e+08,3.860656e+01,7.955466e-01,2.347541e+01,6.203570e-01,6.080679e-01,1.005972e-02,2.300000e+01,2.300000e+01,9.810000e+02,30378400002
3.270200470000e+08,3.270201080000e+08,4.003279e+01,8.101081e-01,2.509836e+01,6.414425e-01,6.269451e-01,9.786520e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400002
3.270201580000e+08,3.270202190000e+08,3.968853e+01,8.066174e-01,2.475410e+01,6.370282e-01,6.237092e-01,9.845901e-03,2.200000e+01,2.300000e+01,9.820000e+02,30378400003
3.270202190000e+08,3.270202800000e+08,4.024590e+01,8.122616e-01,2.427869e+01,6.308814e-01,6.032587e-01,9.873696e-03,2.200000e+01,2.300000e+01,9.820000e+02,30378400003
3.270202800000e+08,3.270203410000e+08,3.942623e+01,8.039475e-01,2.432787e+01,6.315200e-01,6.170478e-01,9.912293e-03,2.200000e+01,2.300000e+01,9.820000e+02,30378400003
3.270203410000e+08,3.270204020000e+08,4.168853e+01,8.266912e-01,2.613115e+01,6.545070e-01,6.268187e-01,9.590864e-03,2.200000e+01,2.300000e+01,9.820000e+02,30378400003
3.270204020000e+08,3.270204630000e+08,3.872131e+01,7.967280e-01,2.480328e+01,6.376607e-01,6.405588e-01,9.873099e-03,2.200000e+01,2.300000e+01,9.820000e+02,30378400003
3.270204630000e+08,3.270205240000e+08,3.931147e+01,8.027767e-01,2.480328e+01,6.376607e-01,6.309425e-01,9.854108e-03,2.200000e+01,2.300000e+01,9.820000e+02,30378400003
3.270205240000e+08,3.270205850000e+08,3.921312e+01,8.017718e-01,2.467213e+01,6.359726e-01,6.291806e-01,9.876164e-03,2.200000e+01,2.300000e+01,9.820000e+02,30378400003
3.270205850000e+08,3.270206460000e+08,3.868853e+01,7.963907e-01,2.324590e+01,6.173171e-01,6.008475e-01,1.008081e-02,2.200000e+01,2.300000e+01,9.820000e+02,30378400003
3.270206460000e+08,3.270207070000e+08,3.896721e+01,7.992539e-01,2.416393e+01,6.293886e-01,6.201094e-01,9.955174e-03,2.200000e+01,2.300000e+01,9.820000e+02,30378400003
3.270207070000e+08,3.270207680000e+08,3.983607e+01,8.081152e-01,2.445902e+01,6.332199e-01,6.139918e-01,9.875894e-03,2.200000e+01,2.300000e+01,9.820000e+02,30378400003
3.270207680000e+08,3.270208290000e+08,4.118033e+01,8.216370e-01,2.493443e+01,6.393443e-01,6.054936e-01,9.751513e-03,2.200000e+01,2.300000e+01,9.820000e+02,30378400003
3.270208290000e+08,3.270208900000e+08,4.178688e+01,8.276659e-01,2.631148e+01,6.567615e-01,6.296587e-01,9.564643e-03,2.200000e+01,2.300000e+01,9.820000e+02,30378400003
3.270208900000e+08,3.270209510000e+08,3.955738e+01,8.052835e-01,2.480328e+01,6.376607e-01,6.270203e-01,9.844751e-03,2.200000e+01,2.300000e+01,9.820000e+02,30378400003
3.270209510000e+08,3.270210120000e+08,4.057377e+01,8.155634e-01,2.498361e+01,6.399744e-01,6.157576e-01,9.777322e-03,2.200000e+01,2.300000e+01,9.820000e+02,30378400003
3.270210120000e+08,3.270210730000e+08,4.070492e+01,8.168805e-01,2.473771e+01,6.368172e-01,6.077326e-01,9.798487e-03,2.200000e+01,2.300000e+01,9.820000e+02,30378400003
3.270210730000e+08,3.270211340000e+08,3.922951e+01,8.019394e-01,2.426229e+01,6.306683e-01,6.184705e-01,9.930067e-03,2.200000e+01,2.300000e+01,9.820000e+02,30378400003
3.270211340000e+08,3.270211950000e+08,3.927869e+01,8.024418e-01,2.450820e+01,6.338562e-01,6.239566e-01,9.895843e-03,2.200000e+01,2.300000e+01,9.820000e+02,30378400003
3.270211950000e+08,3.270212560000e+08,3.947541e+01,8.044488e-01,2.419672e+01,6.298155e-01,6.129568e-01,9.925821e-03,2.200000e+01,2.300000e+01,9.820000e+02,30378400003
3.270212990000e+08,3.270213600000e+08,4.080328e+01,8.178669e-01,2.509836e+01,6.414425e-01,6.151065e-01,9.752883e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400004
3.270213600000e+08,3.270214210000e+08,3.863934e+01,7.958843e-01,2.388525e+01,6.257487e-01,6.181587e-01,1.000718e-02,2.300000e+01,2.300000e+01,9.820000e+02,30378400004
3.270214210000e+08,3.270214820000e+08,3.990164e+01,8.087801e-01,2.540984e+01,6.454105e-01,6.368119e-01,9.747901e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400004
3.270214820000e+08,3.270215430000e+08,4.001639e+01,8.099423e-01,2.509836e+01,6.414425e-01,6.272020e-01,9.787158e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400004
3.270215430000e+08,3.270216040000e+08,4.004918e+01,8.102739e-01,2.536065e+01,6.447856e-01,6.332378e-01,9.750210e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400004
3.270216040000e+08,3.270216650000e+08,4.003279e+01,8.101081e-01,2.522951e+01,6.431162e-01,6.302211e-01,9.768878e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400004
3.270216650000e+08,3.270217260000e+08,4.108197e+01,8.206551e-01,2.531148e+01,6.441601e-01,6.161213e-01,9.714928e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400004
3.270217260000e+08,3.270217870000e+08,3.883607e+01,7.979078e-01,2.470492e+01,6.363950e-01,6.361334e-01,9.884682e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400004
3.270217870000e+08,3.270218480000e+08,3.913115e+01,8.009334e-01,2.462295e+01,6.353384e-01,6.292417e-01,9.886168e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400004
3.270218480000e+08,3.270219090000e+08,3.911475e+01,8.007656e-01,2.536065e+01,6.447856e-01,6.483654e-01,9.775084e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400004
3.270219090000e+08,3.270219700000e+08,3.977049e+01,8.074498e-01,2.536065e+01,6.447856e-01,6.376752e-01,9.758958e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400004
3.270219700000e+08,3.270220310000e+08,3.893443e+01,7.989175e-01,2.473771e+01,6.368172e-01,6.353684e-01,9.876615e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400004
3.270220310000e+08,3.270220920000e+08,3.968853e+01,8.066174e-01,2.524590e+01,6.433251e-01,6.361008e-01,9.778137e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400004
3.270220920000e+08,3.270221530000e+08,4.029508e+01,8.127577e-01,2.485246e+01,6.382926e-01,6.167616e-01,9.806233e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400004
3.270221530000e+08,3.270222140000e+08,3.827869e+01,7.921613e-01,2.391803e+01,6.261780e-01,6.248394e-01,1.001958e-02,2.300000e+01,2.300000e+01,9.820000e+02,30378400004
3.270222140000e+08,3.270222750000e+08,4.036066e+01,8.134188e-01,2.603279e+01,6.532741e-01,6.450040e-01,9.643815e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400004
3.270222750000e+08,3.270223360000e+08,3.954099e+01,8.051167e-01,2.467213e+01,6.359726e-01,6.239635e-01,9.862930e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400004
3.270223360000e+08,3.270223970000e+08,3.963934e+01,8.061175e-01,2.460656e+01,6.351269e-01,6.207610e-01,9.867123e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400004
3.270224490000e+08,3.270225100000e+08,3.816393e+01,7.909729e-01,2.354098e+01,6.212229e-01,6.168385e-01,1.007593e-02,2.300000e+01,2.300000e+01,9.810000e+02,30378400005
3.270225100000e+08,3.270225710000e+08,3.947541e+01,8.044488e-01,2.481967e+01,6.378713e-01,6.287376e-01,9.845708e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400005
3.270225710000e+08,3.270226320000e+08,4.000000e+01,8.097763e-01,2.459016e+01,6.349153e-01,6.147541e-01,9.852010e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400005
3.270226320000e+08,3.270226930000e+08,3.883607e+01,7.979078e-01,2.368852e+01,6.231665e-01,6.099620e-01,1.002126e-02,2.300000e+01,2.300000e+01,9.810000e+02,30378400005
3.270226930000e+08,3.270227540000e+08,3.854099e+01,7.948707e-01,2.439344e+01,6.323705e-01,6.329222e-01,9.940950e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400005
3.270227540000e+08,3.270228150000e+08,3.978688e+01,8.076162e-01,2.508197e+01,6.412330e-01,6.304079e-01,9.797996e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400005
3.270228150000e+08,3.270228760000e+08,3.927869e+01,8.024418e-01,2.378688e+01,6.244589e-01,6.055927e-01,9.984341e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400005
3.270228760000e+08,3.270229370000e+08,4.008197e+01,8.106056e-01,2.406557e+01,6.281064e-01,6.004090e-01,9.905856e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400005
3.270229370000e+08,3.270229980000e+08,3.870492e+01,7.965594e-01,2.454098e+01,6.342801e-01,6.340533e-01,9.913427e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400005
3.270229980000e+08,3.270230590000e+08,4.013115e+01,8.111027e-01,2.491803e+01,6.391340e-01,6.209151e-01,9.805701e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400005
3.270230590000e+08,3.270231200000e+08,4.059016e+01,8.157282e-01,2.483607e+01,6.380820e-01,6.118740e-01,9.793594e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400005
3.270231200000e+08,3.270231810000e+08,4.021312e+01,8.119307e-01,2.459016e+01,6.349153e-01,6.114962e-01,9.841148e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400005
3.270231810000e+08,3.270232420000e+08,3.872131e+01,7.967280e-01,2.465574e+01,6.357613e-01,6.367485e-01,9.895728e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400005
3.270232420000e+08,3.270233030000e+08,3.978688e+01,8.076162e-01,2.460656e+01,6.351269e-01,6.184590e-01,9.860324e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400005
3.270233030000e+08,3.270233640000e+08,3.793443e+01,7.885910e-01,2.336065e+01,6.188389e-01,6.158168e-01,1.011145e-02,2.300000e+01,2.300000e+01,9.810000e+02,30378400005
3.270233640000e+08,3.270234250000e+08,3.939344e+01,8.036132e-01,2.442623e+01,6.327954e-01,6.200582e-01,9.901429e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400005
3.270234250000e+08,3.270234860000e+08,4.098361e+01,8.196721e-01,2.550820e+01,6.466585e-01,6.224000e-01,9.695736e-03,2.300000e+01,2.300000e+01,9.810000e+02,30378400005
3.270234860000e+08,3.270235470000e+08,3.852459e+01,7.947016e-01,2.359016e+01,6.218714e-01,6.123405e-01,1.005050e-02,2.300000e+01,2.300000e+01,9.810000e+02,30378400005
3.270236050000e+08,3.270236660000e+08,3.986885e+01,8.084477e-01,2.470492e+01,6.363950e-01,6.196546e-01,9.844239e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400006
3.270236660000e+08,3.270237270000e+08,4.062295e+01,8.160576e-01,2.491803e+01,6.391340e-01,6.133979e-01,9.782562e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400006
3.270237270000e+08,3.270237880000e+08,3.998361e+01,8.096104e-01,2.529508e+01,6.439515e-01,6.326363e-01,9.761561e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400006
3.270237880000e+08,3.270238490000e+08,4.159016e+01,8.257154e-01,2.654098e+01,6.596196e-01,6.381553e-01,9.540345e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400006
3.270238490000e+08,3.270239100000e+08,3.970492e+01,8.067839e-01,2.513115e+01,6.418614e-01,6.329480e-01,9.794015e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400006
3.270239100000e+08,3.270239710000e+08,4.036066e+01,8.134188e-01,2.522951e+01,6.431162e-01,6.251016e-01,9.756366e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400006
3.270239710000e+08,3.270240320000e+08,3.965574e+01,8.062841e-01,2.465574e+01,6.357613e-01,6.217445e-01,9.860085e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400006
3.270240320000e+08,3.270240930000e+08,3.931147e+01,8.027767e-01,2.381967e+01,6.248891e-01,6.059216e-01,9.978722e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400006
3.270240930000e+08,3.270241540000e+08,3.880328e+01,7.975709e-01,2.398361e+01,6.270358e-01,6.180820e-01,9.986401e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400006
3.270241540000e+08,3.270242150000e+08,3.852459e+01,7.947016e-01,2.372131e+01,6.235976e-01,6.157447e-01,1.003405e-02,2.300000e+01,2.300000e+01,9.820000e+02,30378400006
3.270242150000e+08,3.270242760000e+08,4.134426e+01,8.232707e-01,2.498361e+01,6.399744e-01,6.042823e-01,9.737335e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400006
3.270242760000e+08,3.270243370000e+08,4.101639e+01,8.199999e-01,2.540984e+01,6.454105e-01,6.195044e-01,9.706292e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400006
3.270243370000e+08,3.270243980000e+08,4.014754e+01,8.112684e-01,2.480328e+01,6.376607e-01,6.178032e-01,9.819157e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400006
3.270243980000e+08,3.270244590000e+08,3.919672e+01,8.016042e-01,2.370492e+01,6.233821e-01,6.047679e-01,9.998404e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400006
3.270244590000e+08,3.270245200000e+08,3.950820e+01,8.047828e-01,2.493443e+01,6.393443e-01,6.311203e-01,9.828561e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400006
3.270245200000e+08,3.270245810000e+08,4.018033e+01,8.115996e-01,2.440984e+01,6.325830e-01,6.075072e-01,9.863247e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400006
3.270245810000e+08,3.270246420000e+08,3.829508e+01,7.923309e-01,2.321312e+01,6.168815e-01,6.061644e-01,1.010919e-02,2.300000e+01,2.300000e+01,9.820000e+02,30378400006
3.270246420000e+08,3.270247030000e+08,3.949180e+01,8.046159e-01,2.468852e+01,6.361839e-01,6.251557e-01,9.862822e-03,2.300000e+01,2.300000e+01,9.820000e+02,30378400006
3.270247500000e+08,3.270248110000e+08,3.875410e+01,7.970653e-01,2.385246e+01,6.253191e-01,6.154822e-01,1.000558e-02,2.300000e+01,2.200000e+01,9.810000e+02,30378500007
3.270248110000e+08,3.270248720000e+08,4.008197e+01,8.106056e-01,2.552459e+01,6.468662e-01,6.368098e-01,9.725960e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500007
3.270248720000e+08,3.270249330000e+08,3.947541e+01,8.044488e-01,2.401639e+01,6.274642e-01,6.083887e-01,9.946950e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500007
3.270249330000e+08,3.270249940000e+08,3.904918e+01,8.000941e-01,2.404918e+01,6.278924e-01,6.158690e-01,9.965817e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500007
3.270249940000e+08,3.270250550000e+08,3.947541e+01,8.044488e-01,2.413115e+01,6.289615e-01,6.112957e-01,9.933610e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500007
3.270250550000e+08,3.270251160000e+08,3.913115e+01,8.009334e-01,2.493443e+01,6.393443e-01,6.372015e-01,9.841129e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500007
3.270251160000e+08,3.270251770000e+08,3.932787e+01,8.029441e-01,2.432787e+01,6.315200e-01,6.185911e-01,9.917041e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500007
3.270251770000e+08,3.270252380000e+08,3.955738e+01,8.052835e-01,2.485246e+01,6.382926e-01,6.282636e-01,9.838068e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500007
3.270252380000e+08,3.270252990000e+08,3.845901e+01,7.940250e-01,2.398361e+01,6.270358e-01,6.236147e-01,1.000255e-02,2.300000e+01,2.200000e+01,9.810000e+02,30378500007
3.270252990000e+08,3.270253600000e+08,4.024590e+01,8.122616e-01,2.478688e+01,6.374499e-01,6.158860e-01,9.816450e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500007
3.270253600000e+08,3.270254210000e+08,4.078688e+01,8.177025e-01,2.465574e+01,6.357613e-01,6.045016e-01,9.802705e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500007
3.270254210000e+08,3.270254820000e+08,3.949180e+01,8.046159e-01,2.490164e+01,6.389238e-01,6.305521e-01,9.833739e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500007
3.270254820000e+08,3.270255430000e+08,4.088525e+01,8.186879e-01,2.534426e+01,6.445771e-01,6.198877e-01,9.719955e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500007
3.270255430000e+08,3.270256040000e+08,3.968853e+01,8.066174e-01,2.478688e+01,6.374499e-01,6.245353e-01,9.841599e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500007
3.270256040000e+08,3.270256650000e+08,3.954099e+01,8.051167e-01,2.401639e+01,6.274642e-01,6.073798e-01,9.943238e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500007
3.270256650000e+08,3.270257260000e+08,4.014754e+01,8.112684e-01,2.491803e+01,6.391340e-01,6.206615e-01,9.804974e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500007
3.270257260000e+08,3.270257870000e+08,4.081967e+01,8.180311e-01,2.508197e+01,6.412330e-01,6.144578e-01,9.753990e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500007
3.270257870000e+08,3.270258480000e+08,3.916393e+01,8.012688e-01,2.462295e+01,6.353384e-01,6.287149e-01,9.884906e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500007
3.270259010000e+08,3.270259620000e+08,4.078688e+01,8.177025e-01,2.545902e+01,6.460347e-01,6.241961e-01,9.709927e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500008
3.270259620000e+08,3.270260230000e+08,3.978688e+01,8.076162e-01,2.491803e+01,6.391340e-01,6.262876e-01,9.820211e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500008
3.270260230000e+08,3.270260840000e+08,3.995082e+01,8.092784e-01,2.426229e+01,6.306683e-01,6.073040e-01,9.892442e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500008
3.270260840000e+08,3.270261450000e+08,3.972131e+01,8.069504e-01,2.437705e+01,6.321580e-01,6.137020e-01,9.891526e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500008
3.270261450000e+08,3.270262060000e+08,4.039344e+01,8.137491e-01,2.477049e+01,6.372390e-01,6.132305e-01,9.811099e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500008
3.270262060000e+08,3.270262670000e+08,3.996721e+01,8.094444e-01,2.493443e+01,6.393443e-01,6.238720e-01,9.810671e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500008
3.270262670000e+08,3.270263280000e+08,4.013115e+01,8.111027e-01,2.513115e+01,6.418614e-01,6.262255e-01,9.778326e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500008
3.270263280000e+08,3.270263890000e+08,3.998361e+01,8.096104e-01,2.426229e+01,6.306683e-01,6.068060e-01,9.890596e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500008
3.270263890000e+08,3.270264500000e+08,4.027869e+01,8.125924e-01,2.436065e+01,6.319454e-01,6.048026e-01,9.863051e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500008
3.270264500000e+08,3.270265110000e+08,3.983607e+01,8.081152e-01,2.434426e+01,6.317328e-01,6.111111e-01,9.889395e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500008
3.270265110000e+08,3.270265720000e+08,4.145901e+01,8.244125e-01,2.570492e+01,6.491472e-01,6.200079e-01,9.651870e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500008
3.270265720000e+08,3.270266330000e+08,3.918033e+01,8.014365e-01,2.352459e+01,6.210064e-01,6.004184e-01,1.001915e-02,2.300000e+01,2.200000e+01,9.810000e+02,30378500008
3.270266330000e+08,3.270266940000e+08,3.921312e+01,8.017718e-01,2.414754e+01,6.291751e-01,6.158027e-01,9.945287e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500008
3.270266940000e+08,3.270267550000e+08,4.040984e+01,8.139142e-01,2.447541e+01,6.334321e-01,6.056795e-01,9.843230e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500008
3.270267550000e+08,3.270268160000e+08,4.031147e+01,8.129231e-01,2.406557e+01,6.281064e-01,5.969906e-01,9.891498e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500008
3.270268160000e+08,3.270268770000e+08,4.001639e+01,8.099423e-01,2.486885e+01,6.385030e-01,6.214666e-01,9.816961e-03,2.300000e+01,2.200000e+01,9.810000e+02,30378500008
3.270268770000e+08,3.270269380000e+08,3.870492e+01,7.965594e-01,2.365574e+01,6.227351e-01,6.111817e-01,1.003253e-02,2.300000e+01,2.200000e+01,9.810000e+02,30378500008
