#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.270178700254e+08,3.270190069845e+08,1.136959160984e+03,47719,45484,28416,2235,2235,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378400001,0,2097152,0
2,3.270190100107e+08,3.270201549388e+08,1.144928107202e+03,47708,45500,27998,2208,2208,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378400002,0,2097152,0
3,3.270201580228e+08,3.270212949791e+08,1.136956379235e+03,47685,45368,28115,2317,2317,0,2,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378400003,0,2097152,0
4,3.270212990146e+08,3.270224459911e+08,1.146976432323e+03,47678,45539,28668,2139,2139,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378400004,0,2097152,0
5,3.270224490103e+08,3.270236019899e+08,1.152979663432e+03,47679,45436,28143,2243,2243,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378400005,0,2097152,0
6,3.270236050057e+08,3.270247459650e+08,1.140959268570e+03,47684,45543,28230,2141,2141,0,2,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378400006,0,2097152,0
7,3.270247500603e+08,3.270258979469e+08,1.147886621237e+03,47695,45510,28200,2185,2185,0,2,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500007,0,2097152,0
8,3.270259011461e+08,3.270270449716e+08,1.143825501561e+03,47709,45759,28116,1950,1950,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500008,0,2097152,0
9,3.270270480322e+08,3.270281969402e+08,1.148908004224e+03,47666,45500,28554,2166,2166,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500009,0,2097152,0
10,3.270282010086e+08,3.270293499970e+08,1.148988378108e+03,47691,45455,28054,2236,2236,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500010,0,2097152,0
11,3.270293530075e+08,3.270304979796e+08,1.144972052753e+03,47702,45577,28004,2125,2125,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500011,0,2097152,0
12,3.270305010314e+08,3.270316469837e+08,1.145952338576e+03,47676,45468,27909,2208,2208,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500012,0,2097152,0
13,3.270316500347e+08,3.270327979368e+08,1.147902186930e+03,47703,45585,27801,2118,2118,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500013,0,2097152,0
14,3.270328010869e+08,3.270339389931e+08,1.137906148255e+03,47683,45539,28253,2144,2144,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500014,0,2097152,0
15,3.270339420410e+08,3.270350869745e+08,1.144933491826e+03,47699,45531,28446,2168,2168,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500015,0,2097152,0
16,3.270350900249e+08,3.270362319160e+08,1.141891103625e+03,47686,45562,28315,2124,2124,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500016,0,2097152,0
17,3.270362360025e+08,3.270373789912e+08,1.142988736331e+03,47703,45515,28229,2188,2188,0,2,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500017,0,2097152,0
18,3.270373820374e+08,3.270385119722e+08,1.129934840977e+03,47710,45557,28294,2153,2153,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500018,0,2097152,0
19,3.270385150103e+08,3.270396609916e+08,1.145981211543e+03,47686,45475,28120,2211,2211,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500019,0,2097152,0
20,3.270396640121e+08,3.270407919867e+08,1.127974625945e+03,47724,45432,28060,2292,2292,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500020,0,2097152,0
21,3.270407950034e+08,3.270419249904e+08,1.129987048209e+03,47729,45446,27758,2283,2283,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500021,0,2097152,0
22,3.270419280084e+08,3.270430489946e+08,1.120986257315e+03,47724,45456,27774,2268,2268,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500022,0,2097152,0
23,3.270430520581e+08,3.270441919753e+08,1.139917145312e+03,47705,45688,28089,2017,2017,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500023,0,2097152,0
24,3.270441950375e+08,3.270453309854e+08,1.135947911501e+03,47708,45658,28108,2050,2050,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500024,0,2097152,0
25,3.270453340373e+08,3.270464699414e+08,1.135904078245e+03,47715,45691,27851,2024,2024,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500025,0,2097152,0
26,3.270464730186e+08,3.270476139605e+08,1.140941918612e+03,47708,45737,27968,1971,1971,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500026,0,2097152,0
27,3.270476170036e+08,3.270487539998e+08,1.136996201038e+03,47714,45773,28037,1941,1941,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500027,0,2097152,0
28,3.270487570149e+08,3.270498959796e+08,1.138964752853e+03,47709,45689,28008,2020,2020,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500028,0,2097152,0
29,3.270498991325e+08,3.270510379809e+08,1.138848356426e+03,47695,45676,27366,2019,2019,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500029,0,2097152,0
30,3.270510410044e+08,3.270521699801e+08,1.128975698888e+03,47706,45837,27439,1869,1869,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500030,0,2097152,0
31,3.270521740099e+08,3.270533059792e+08,1.131969274998e+03,47706,45801,27708,1905,1905,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500031,0,2097152,0
32,3.270533100056e+08,3.270544499979e+08,1.139992303967e+03,47715,45784,27422,1931,1931,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500032,0,2097152,0
33,3.270544530002e+08,3.270555929818e+08,1.139981668949e+03,47686,45810,27507,1876,1876,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500033,0,2097152,0
34,3.270555970014e+08,3.270567449678e+08,1.147966431379e+03,47695,45815,27488,1880,1880,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500034,0,2097152,0
35,3.270567480086e+08,3.270578859973e+08,1.137988704264e+03,47691,45803,27893,1888,1888,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500035,0,2097152,0
36,3.270578900432e+08,3.270590279981e+08,1.137954923511e+03,47723,45837,27357,1886,1886,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500036,0,2097152,0
37,3.270590310106e+08,3.270601699866e+08,1.138975986183e+03,47716,45837,27855,1879,1879,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500037,0,2097152,0
38,3.270601730005e+08,3.270613169825e+08,1.143981977999e+03,47682,45735,28096,1947,1947,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500038,0,2097152,0
39,3.270613200528e+08,3.270624709870e+08,1.150934264064e+03,47685,45726,28020,1959,1959,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500039,0,2097152,0
40,3.270624740033e+08,3.270636189710e+08,1.144967736959e+03,47681,45806,28185,1875,1875,0,2,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500040,0,2097152,0
41,3.270636220401e+08,3.270647679665e+08,1.145926373720e+03,47691,45772,28277,1919,1919,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500041,0,2097152,0
42,3.270647710492e+08,3.270659199907e+08,1.148941556156e+03,47698,45730,27592,1968,1968,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500042,0,2097152,0
43,3.270659230343e+08,3.270670609990e+08,1.137964743137e+03,47702,45691,27857,2011,2011,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500043,0,2097152,0
44,3.270670640199e+08,3.270681959912e+08,1.131971218765e+03,47719,45676,27764,2043,2043,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500044,0,2097152,0
45,3.270681990207e+08,3.270693289935e+08,1.129972835600e+03,47711,45590,27793,2121,2121,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500045,0,2097152,0
46,3.270693330013e+08,3.270704729912e+08,1.139989933729e+03,47672,45540,27577,2132,2132,0,2,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500046,0,2097152,0
47,3.270704770353e+08,3.270716109755e+08,1.133940163195e+03,47726,45635,27288,2091,2091,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500047,0,2097152,0
48,3.270716140024e+08,3.270727579803e+08,1.143977867782e+03,47712,45655,27398,2057,2057,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500048,0,2097152,0
49,3.270727610504e+08,3.270738979954e+08,1.136944989562e+03,47708,45685,27647,2023,2023,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500049,0,2097152,0
50,3.270739010333e+08,3.270750409982e+08,1.139964932144e+03,47688,45713,27519,1975,1975,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500050,0,2097152,0
51,3.270750450614e+08,3.270761789783e+08,1.133916857898e+03,47698,45600,27441,2098,2098,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500051,0,2097152,0
52,3.270761820056e+08,3.270773189957e+08,1.136990169287e+03,47716,45694,27681,2022,2022,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500052,0,2097152,0
53,3.270773221137e+08,3.270784529996e+08,1.130885871649e+03,47725,45707,27906,2018,2018,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500053,0,2097152,0
54,3.270784560107e+08,3.270795949933e+08,1.138982575238e+03,47716,45736,27896,1980,1980,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500054,0,2097152,0
55,3.270795980963e+08,3.270807399819e+08,1.141885604978e+03,47674,45638,28161,2036,2036,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.987751e+00,30378500055,0,2097152,0
56,3.270807440365e+08,3.270818919962e+08,1.147959696054e+03,47666,45654,27295,2012,2012,0,2,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500056,0,2097152,0
57,3.270818960100e+08,3.270830509887e+08,1.154978745818e+03,47676,45632,27683,2044,2044,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500057,0,2097152,0
58,3.270830540027e+08,3.270842029904e+08,1.148987735033e+03,47677,45607,27638,2070,2070,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500058,0,2097152,0
59,3.270842070036e+08,3.270853609772e+08,1.153973556995e+03,47680,45637,27810,2043,2043,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500059,0,2097152,0
60,3.270853640341e+08,3.270865149316e+08,1.150897434831e+03,47673,45565,27871,2108,2108,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500060,0,2097152,0
61,3.270865180078e+08,3.270876679975e+08,1.149989684641e+03,47659,45619,27405,2040,2040,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500061,0,2097152,0
62,3.270876720143e+08,3.270883649940e+08,6.929796558619e+02,28740,27479,16738,1261,1261,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500062,0,2097152,0
63,3.270888240384e+08,3.270899689512e+08,1.144912810922e+03,47706,45616,27148,2090,2090,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500063,0,2097152,0
64,3.270899720026e+08,3.270911139683e+08,1.141965652406e+03,47675,45523,27787,2152,2152,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500064,0,2097152,0
65,3.270911170001e+08,3.270922639908e+08,1.146990642011e+03,47674,45633,27841,2041,2041,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500065,0,2097152,0
66,3.270922680224e+08,3.270934099972e+08,1.141974781215e+03,47716,45578,27828,2138,2138,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500066,0,2097152,0
67,3.270934130362e+08,3.270945629806e+08,1.149944375336e+03,47679,45501,27561,2178,2178,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500067,0,2097152,0
68,3.270945660138e+08,3.270957189554e+08,1.152941601753e+03,47673,45552,27889,2121,2121,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500068,0,2097152,0
69,3.270957220343e+08,3.270968669093e+08,1.144874992609e+03,47678,45535,27805,2143,2143,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500069,0,2097152,0
70,3.270968710477e+08,3.270980139925e+08,1.142944762528e+03,47715,45600,27870,2115,2115,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500070,0,2097152,0
71,3.270980170018e+08,3.270991739999e+08,1.156998178184e+03,47675,45702,28070,1973,1973,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500071,0,2097152,0
72,3.270991770027e+08,3.271003319819e+08,1.154979191005e+03,47674,45635,28046,2039,2039,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500072,0,2097152,0
73,3.271003350161e+08,3.271014989717e+08,1.163955614686e+03,47666,45660,28086,2006,2006,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500073,0,2097152,0
74,3.271015020195e+08,3.271026619926e+08,1.159973154545e+03,47661,45675,27942,1986,1986,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500074,0,2097152,0
75,3.271026650092e+08,3.271038229918e+08,1.157982639968e+03,47644,45614,27934,2030,2030,0,1,e,P,2017,5,13,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500075,0,2097152,0
1,3.271038270246e+08,3.271049919933e+08,1.164968742132e+03,47640,45675,27944,1965,1965,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500001,0,2097152,0
2,3.271049951163e+08,3.271061529988e+08,1.157882492781e+03,47640,45533,27893,2107,2107,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500002,0,2097152,0
3,3.271061560047e+08,3.271073149344e+08,1.158929733396e+03,47655,45633,28078,2022,2022,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500003,0,2097152,0
4,3.271073180029e+08,3.271084749438e+08,1.156940875888e+03,47656,45659,27614,1997,1997,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500004,0,2097152,0
5,3.271084780139e+08,3.271096409829e+08,1.162968974411e+03,47640,45623,27691,2017,2017,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500005,0,2097152,0
6,3.271096450040e+08,3.271108029918e+08,1.157987826467e+03,47679,45732,27577,1947,1947,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378500006,0,2097152,0
7,3.271108060360e+08,3.271119729764e+08,1.166940401077e+03,47663,45684,27898,1979,1979,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600007,0,2097152,0
8,3.271119760074e+08,3.271131359479e+08,1.159940454602e+03,47664,45604,27874,2060,2060,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600008,0,2097152,0
9,3.271131390401e+08,3.271142939923e+08,1.154952161908e+03,47665,45698,27762,1967,1967,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600009,0,2097152,0
10,3.271142970115e+08,3.271154589979e+08,1.161986393869e+03,47650,45610,27235,2040,2040,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600010,0,2097152,0
11,3.271154620008e+08,3.271166189879e+08,1.156987161934e+03,47679,45579,27567,2100,2100,0,2,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600011,0,2097152,0
12,3.271166220119e+08,3.271177789653e+08,1.156953400254e+03,47658,45640,27822,2018,2018,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600012,0,2097152,0
13,3.271177830393e+08,3.271189439683e+08,1.160929016471e+03,47673,45612,27917,2061,2061,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600013,0,2097152,0
14,3.271189471187e+08,3.271201099984e+08,1.162879657269e+03,47642,45597,28027,2045,2045,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600014,0,2097152,0
15,3.271201140088e+08,3.271212809854e+08,1.166976608694e+03,47632,45567,28003,2065,2065,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600015,0,2097152,0
16,3.271212850381e+08,3.271224519999e+08,1.166961806357e+03,47638,45524,27770,2114,2114,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600016,0,2097152,0
17,3.271224550040e+08,3.271236119803e+08,1.156976266921e+03,47653,45544,27526,2109,2109,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600017,0,2097152,0
18,3.271236150039e+08,3.271247739763e+08,1.158972373664e+03,47666,45530,27664,2136,2136,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600018,0,2097152,0
19,3.271247770091e+08,3.271259489626e+08,1.171953425705e+03,47650,45496,28029,2154,2154,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.988065e+00,30378600019,0,2097152,0
20,3.271259520085e+08,3.271271049106e+08,1.152902100921e+03,47655,45568,27425,2087,2087,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600020,0,2097152,0
21,3.271271090058e+08,3.271282609987e+08,1.151992916167e+03,47664,45504,27015,2160,2160,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600021,0,2097152,0
22,3.271282650063e+08,3.271294119513e+08,1.146945054829e+03,47668,45547,27401,2121,2121,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600022,0,2097152,0
23,3.271294160065e+08,3.271305759855e+08,1.159978955746e+03,47657,45605,27696,2052,2052,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600023,0,2097152,0
24,3.271305790034e+08,3.271317379598e+08,1.158956374764e+03,47649,45532,27533,2117,2117,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600024,0,2097152,0
