#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.270204000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,30378400001
3.270216000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,30378400002
3.270228000000e+08,2.200000e+01,2.300000e+01,9.820000e+02,30378400003
3.270240000000e+08,2.300000e+01,2.300000e+01,9.820000e+02,30378400004
3.270252000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,30378400005
3.270264000000e+08,2.300000e+01,2.300000e+01,9.820000e+02,30378400006
3.270276000000e+08,2.300000e+01,2.200000e+01,9.810000e+02,30378500007
3.270288000000e+08,2.300000e+01,2.200000e+01,9.810000e+02,30378500008
3.270300000000e+08,2.300000e+01,2.200000e+01,9.810000e+02,30378500009
3.270312000000e+08,2.300000e+01,2.200000e+01,9.820000e+02,30378500010
3.270324000000e+08,2.300000e+01,2.200000e+01,9.820000e+02,30378500011
3.270336000000e+08,2.300000e+01,2.200000e+01,9.820000e+02,30378500012
3.270348000000e+08,2.300000e+01,2.100000e+01,9.820000e+02,30378500013
3.270360000000e+08,2.300000e+01,2.100000e+01,9.820000e+02,30378500014
3.270372000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,30378500015
3.270384000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,30378500016
3.270396000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,30378500017
3.270408000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,30378500018
3.270420000000e+08,2.300000e+01,2.100000e+01,9.820000e+02,30378500019
3.270432000000e+08,2.300000e+01,2.100000e+01,9.820000e+02,30378500020
3.270432000000e+08,2.300000e+01,2.100000e+01,9.820000e+02,30378500021
3.270444000000e+08,2.300000e+01,2.200000e+01,9.830000e+02,30378500022
3.270456000000e+08,2.300000e+01,2.200000e+01,9.830000e+02,30378500023
3.270468000000e+08,2.300000e+01,2.200000e+01,9.830000e+02,30378500024
3.270480000000e+08,2.300000e+01,2.200000e+01,9.830000e+02,30378500025
3.270492000000e+08,2.300000e+01,2.300000e+01,9.830000e+02,30378500026
3.270504000000e+08,2.300000e+01,2.400000e+01,9.830000e+02,30378500027
3.270516000000e+08,2.300000e+01,2.500000e+01,9.840000e+02,30378500028
3.270528000000e+08,2.300000e+01,2.500000e+01,9.850000e+02,30378500029
3.270540000000e+08,2.300000e+01,2.700000e+01,9.850000e+02,30378500030
3.270540000000e+08,2.300000e+01,2.700000e+01,9.850000e+02,30378500031
3.270564000000e+08,2.300000e+01,2.900000e+01,9.850000e+02,30378500032
3.270576000000e+08,2.300000e+01,3.000000e+01,9.850000e+02,30378500033
3.270588000000e+08,2.300000e+01,3.100000e+01,9.850000e+02,30378500034
3.270600000000e+08,2.400000e+01,3.200000e+01,9.850000e+02,30378500035
3.270612000000e+08,2.300000e+01,3.300000e+01,9.850000e+02,30378500036
3.270624000000e+08,2.300000e+01,3.400000e+01,9.850000e+02,30378500037
3.270636000000e+08,2.300000e+01,3.400000e+01,9.850000e+02,30378500038
3.270648000000e+08,2.300000e+01,3.400000e+01,9.850000e+02,30378500039
3.270660000000e+08,2.400000e+01,3.400000e+01,9.850000e+02,30378500040
3.270660000000e+08,2.400000e+01,3.400000e+01,9.850000e+02,30378500041
3.270672000000e+08,2.400000e+01,3.400000e+01,9.850000e+02,30378500042
3.270684000000e+08,2.300000e+01,3.500000e+01,9.850000e+02,30378500043
3.270696000000e+08,2.300000e+01,3.400000e+01,9.850000e+02,30378500044
3.270708000000e+08,2.300000e+01,3.400000e+01,9.850000e+02,30378500045
3.270720000000e+08,2.300000e+01,3.200000e+01,9.850000e+02,30378500046
3.270732000000e+08,2.300000e+01,3.400000e+01,9.860000e+02,30378500047
3.270744000000e+08,2.300000e+01,3.400000e+01,9.850000e+02,30378500048
3.270756000000e+08,2.300000e+01,3.400000e+01,9.850000e+02,30378500049
3.270768000000e+08,2.300000e+01,3.400000e+01,9.850000e+02,30378500050
3.270780000000e+08,2.300000e+01,3.300000e+01,9.850000e+02,30378500051
3.270792000000e+08,2.300000e+01,3.300000e+01,9.850000e+02,30378500052
3.270804000000e+08,2.300000e+01,3.200000e+01,9.860000e+02,30378500053
3.270816000000e+08,2.300000e+01,3.100000e+01,9.860000e+02,30378500054
3.270828000000e+08,2.300000e+01,3.100000e+01,9.860000e+02,30378500055
3.270840000000e+08,2.300000e+01,3.000000e+01,9.860000e+02,30378500056
3.270852000000e+08,2.300000e+01,3.000000e+01,9.860000e+02,30378500057
3.270864000000e+08,2.300000e+01,2.800000e+01,9.860000e+02,30378500058
3.270876000000e+08,2.300000e+01,2.700000e+01,9.860000e+02,30378500059
3.270888000000e+08,2.300000e+01,2.700000e+01,9.870000e+02,30378500060
3.270900000000e+08,2.300000e+01,2.600000e+01,9.870000e+02,30378500061
3.270912000000e+08,2.300000e+01,2.500000e+01,9.870000e+02,30378500062
3.270912000000e+08,2.300000e+01,2.500000e+01,9.870000e+02,30378500063
3.270924000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,30378500064
3.270936000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,30378500065
3.270948000000e+08,2.300000e+01,2.300000e+01,9.880000e+02,30378500066
3.270960000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,30378500067
3.270972000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,30378500068
3.270984000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,30378500069
3.270996000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,30378500070
3.271008000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,30378500071
3.271020000000e+08,2.300000e+01,2.200000e+01,9.890000e+02,30378500072
3.271032000000e+08,2.300000e+01,2.100000e+01,9.890000e+02,30378500073
3.271044000000e+08,2.300000e+01,2.100000e+01,9.890000e+02,30378500074
3.271056000000e+08,2.300000e+01,2.100000e+01,9.880000e+02,30378500075
3.271068000000e+08,2.300000e+01,2.100000e+01,9.890000e+02,30378500001
3.271080000000e+08,2.300000e+01,2.100000e+01,9.890000e+02,30378500002
3.271092000000e+08,2.300000e+01,2.000000e+01,9.890000e+02,30378500003
3.271104000000e+08,2.300000e+01,2.000000e+01,9.890000e+02,30378500004
3.271116000000e+08,2.300000e+01,2.000000e+01,9.890000e+02,30378500005
3.271128000000e+08,2.300000e+01,1.900000e+01,9.890000e+02,30378500006
3.271140000000e+08,2.300000e+01,1.900000e+01,9.890000e+02,30378600007
3.271152000000e+08,2.300000e+01,1.900000e+01,9.890000e+02,30378600008
3.271164000000e+08,2.300000e+01,1.900000e+01,9.890000e+02,30378600009
3.271176000000e+08,2.300000e+01,1.900000e+01,9.890000e+02,30378600010
3.271188000000e+08,2.300000e+01,1.800000e+01,9.880000e+02,30378600011
3.271200000000e+08,2.300000e+01,1.800000e+01,9.880000e+02,30378600012
3.271212000000e+08,2.300000e+01,1.800000e+01,9.880000e+02,30378600013
3.271224000000e+08,2.300000e+01,1.700000e+01,9.880000e+02,30378600014
3.271236000000e+08,2.300000e+01,1.700000e+01,9.880000e+02,30378600015
3.271248000000e+08,2.300000e+01,1.700000e+01,9.880000e+02,30378600016
3.271260000000e+08,2.300000e+01,1.700000e+01,9.880000e+02,30378600017
3.271260000000e+08,2.300000e+01,1.700000e+01,9.880000e+02,30378600018
3.271272000000e+08,2.300000e+01,1.700000e+01,9.880000e+02,30378600019
3.271284000000e+08,2.300000e+01,1.700000e+01,9.890000e+02,30378600020
3.271296000000e+08,2.300000e+01,1.700000e+01,9.890000e+02,30378600021
3.271308000000e+08,2.300000e+01,1.800000e+01,9.890000e+02,30378600022
3.271320000000e+08,2.200000e+01,1.900000e+01,9.890000e+02,30378600023
3.271332000000e+08,2.300000e+01,2.100000e+01,9.900000e+02,30378600024
3.271344000000e+08,2.300000e+01,2.300000e+01,9.900000e+02,30378600025
3.271356000000e+08,2.300000e+01,2.400000e+01,9.900000e+02,30378600026
3.271368000000e+08,2.300000e+01,2.500000e+01,9.900000e+02,30378600027
3.271380000000e+08,2.300000e+01,2.500000e+01,9.910000e+02,30378600028
3.271392000000e+08,2.300000e+01,2.500000e+01,9.910000e+02,30378600029
3.271404000000e+08,2.300000e+01,2.500000e+01,9.910000e+02,30378600030
3.271416000000e+08,2.300000e+01,2.600000e+01,9.910000e+02,30378600031
3.271428000000e+08,2.400000e+01,2.700000e+01,9.910000e+02,30378600032
3.271440000000e+08,2.300000e+01,2.800000e+01,9.910000e+02,30378600033
3.271452000000e+08,2.300000e+01,2.900000e+01,9.910000e+02,30378600034
3.271464000000e+08,2.400000e+01,3.000000e+01,9.910000e+02,30378600035
3.271476000000e+08,2.400000e+01,3.100000e+01,9.910000e+02,30378600036
3.271488000000e+08,2.300000e+01,3.100000e+01,9.910000e+02,30378600037
3.271500000000e+08,2.300000e+01,3.200000e+01,9.910000e+02,30378600038
3.271512000000e+08,2.300000e+01,3.200000e+01,9.910000e+02,30378600039
3.271524000000e+08,2.300000e+01,3.300000e+01,9.910000e+02,30378600040
3.271536000000e+08,2.300000e+01,3.300000e+01,9.910000e+02,30378600041
3.271548000000e+08,2.400000e+01,3.400000e+01,9.910000e+02,30378600042
3.271560000000e+08,2.400000e+01,3.400000e+01,9.910000e+02,30378600043
3.271572000000e+08,2.300000e+01,3.400000e+01,9.910000e+02,30378600044
3.271584000000e+08,2.400000e+01,3.400000e+01,9.910000e+02,30378600045
3.271596000000e+08,2.300000e+01,3.400000e+01,9.910000e+02,30378600046
3.271608000000e+08,2.400000e+01,3.300000e+01,9.910000e+02,30378600047
3.271620000000e+08,2.400000e+01,3.300000e+01,9.910000e+02,30378600048
3.271632000000e+08,2.300000e+01,3.300000e+01,9.910000e+02,30378600049
3.271632000000e+08,2.300000e+01,3.300000e+01,9.910000e+02,30378600050
3.271644000000e+08,2.300000e+01,3.300000e+01,9.900000e+02,30378600051
3.271656000000e+08,2.400000e+01,3.300000e+01,9.900000e+02,30378600052
3.271668000000e+08,2.400000e+01,3.300000e+01,9.900000e+02,30378600053
3.271680000000e+08,2.300000e+01,3.300000e+01,9.900000e+02,30378600054
