#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.822159630000e+08,2.822160240000e+08,4.872131e+01,8.937058e-01,4.485246e+01,8.574883e-01,9.205922e-01,4.959534e-03,2.290000e+01,2.170000e+01,9.800000e+02,15326600001
2.822160240000e+08,2.822160850000e+08,4.850820e+01,8.917490e-01,4.472131e+01,8.562338e-01,9.219331e-01,4.931859e-03,2.290000e+01,2.170000e+01,9.800000e+02,15326600001
2.822160850000e+08,2.822161460000e+08,4.903279e+01,8.965580e-01,4.549180e+01,8.635782e-01,9.277834e-01,4.732969e-03,2.290000e+01,2.170000e+01,9.800000e+02,15326600001
2.822161460000e+08,2.822162070000e+08,4.888525e+01,8.952081e-01,4.524590e+01,8.612410e-01,9.255533e-01,4.806950e-03,2.290000e+01,2.170000e+01,9.800000e+02,15326600001
2.822162070000e+08,2.822162680000e+08,5.093443e+01,9.137782e-01,4.726229e+01,8.802226e-01,9.279047e-01,4.640176e-03,2.290000e+01,2.170000e+01,9.800000e+02,15326600001
2.822162680000e+08,2.822163290000e+08,5.293443e+01,9.315457e-01,4.934426e+01,8.994011e-01,9.321771e-01,4.424898e-03,2.290000e+01,2.170000e+01,9.800000e+02,15326600001
2.822163290000e+08,2.822163900000e+08,5.473771e+01,9.472800e-01,5.040984e+01,9.090604e-01,9.209344e-01,4.669817e-03,2.290000e+01,2.170000e+01,9.800000e+02,15326600001
2.822163900000e+08,2.822164510000e+08,5.395082e+01,9.404465e-01,5.021312e+01,9.072849e-01,9.307202e-01,4.426384e-03,2.290000e+01,2.170000e+01,9.800000e+02,15326600001
2.822164510000e+08,2.822165120000e+08,5.477049e+01,9.475636e-01,5.055738e+01,9.103898e-01,9.230769e-01,4.610086e-03,2.290000e+01,2.170000e+01,9.800000e+02,15326600001
2.822165120000e+08,2.822165730000e+08,5.345901e+01,9.361503e-01,4.934426e+01,8.994011e-01,9.230297e-01,4.667604e-03,2.290000e+01,2.170000e+01,9.800000e+02,15326600001
2.822165730000e+08,2.822166340000e+08,5.539344e+01,9.529371e-01,5.134426e+01,9.174471e-01,9.269015e-01,4.477927e-03,2.290000e+01,2.170000e+01,9.800000e+02,15326600001
2.822166340000e+08,2.822166950000e+08,5.326229e+01,9.344262e-01,4.977049e+01,9.032772e-01,9.344414e-01,4.342262e-03,2.290000e+01,2.170000e+01,9.800000e+02,15326600001
2.822166950000e+08,2.822167560000e+08,5.391803e+01,9.401607e-01,4.996721e+01,9.050606e-01,9.267254e-01,4.543810e-03,2.290000e+01,2.170000e+01,9.800000e+02,15326600001
2.822167560000e+08,2.822168170000e+08,5.304918e+01,9.325549e-01,4.937705e+01,8.996999e-01,9.307787e-01,4.462094e-03,2.290000e+01,2.170000e+01,9.800000e+02,15326600001
2.822168760000e+08,2.822169370000e+08,5.395082e+01,9.404465e-01,4.949180e+01,9.007447e-01,9.173504e-01,4.799812e-03,2.310000e+01,2.190000e+01,9.800000e+02,15326600002
2.822169370000e+08,2.822169980000e+08,5.478688e+01,9.477054e-01,5.131147e+01,9.171541e-01,9.365649e-01,4.216290e-03,2.310000e+01,2.190000e+01,9.800000e+02,15326600002
2.822169980000e+08,2.822170590000e+08,5.286885e+01,9.309685e-01,4.955738e+01,9.013413e-01,9.373643e-01,4.266779e-03,2.310000e+01,2.190000e+01,9.800000e+02,15326600002
2.822170590000e+08,2.822171200000e+08,5.442623e+01,9.445810e-01,5.049180e+01,9.097992e-01,9.277108e-01,4.494423e-03,2.310000e+01,2.190000e+01,9.800000e+02,15326600002
2.822171200000e+08,2.822171810000e+08,5.180328e+01,9.215390e-01,4.844262e+01,8.911461e-01,9.351266e-01,4.381522e-03,2.310000e+01,2.190000e+01,9.800000e+02,15326600002
2.822171810000e+08,2.822172420000e+08,5.391803e+01,9.401607e-01,4.960656e+01,9.017884e-01,9.200365e-01,4.729514e-03,2.310000e+01,2.190000e+01,9.800000e+02,15326600002
2.822172420000e+08,2.822173030000e+08,5.363934e+01,9.377278e-01,5.016393e+01,9.068404e-01,9.352078e-01,4.303369e-03,2.310000e+01,2.190000e+01,9.800000e+02,15326600002
2.822173030000e+08,2.822173640000e+08,5.470492e+01,9.469963e-01,5.121312e+01,9.162747e-01,9.361702e-01,4.231662e-03,2.310000e+01,2.190000e+01,9.800000e+02,15326600002
2.822173640000e+08,2.822174250000e+08,5.349180e+01,9.364373e-01,4.998361e+01,9.052090e-01,9.344162e-01,4.333712e-03,2.310000e+01,2.190000e+01,9.800000e+02,15326600002
2.822174250000e+08,2.822174860000e+08,5.449180e+01,9.451498e-01,5.067213e+01,9.114224e-01,9.299037e-01,4.428288e-03,2.310000e+01,2.190000e+01,9.800000e+02,15326600002
2.822174860000e+08,2.822175470000e+08,5.290164e+01,9.312572e-01,4.881967e+01,8.946075e-01,9.228386e-01,4.697464e-03,2.310000e+01,2.190000e+01,9.800000e+02,15326600002
2.822175470000e+08,2.822176080000e+08,5.308197e+01,9.328431e-01,4.916393e+01,8.977562e-01,9.261890e-01,4.594856e-03,2.310000e+01,2.190000e+01,9.800000e+02,15326600002
2.822176080000e+08,2.822176690000e+08,5.270492e+01,9.295241e-01,4.880328e+01,8.944572e-01,9.259720e-01,4.617496e-03,2.310000e+01,2.190000e+01,9.800000e+02,15326600002
2.822176990000e+08,2.822177600000e+08,5.578688e+01,9.563154e-01,5.145901e+01,9.184718e-01,9.224214e-01,4.585690e-03,2.330000e+01,2.200000e+01,9.800000e+02,15326600003
2.822177600000e+08,2.822178210000e+08,5.214754e+01,9.245960e-01,4.836066e+01,8.903919e-01,9.273813e-01,4.601204e-03,2.330000e+01,2.200000e+01,9.800000e+02,15326600003
2.822178210000e+08,2.822178820000e+08,5.285246e+01,9.308242e-01,4.886885e+01,8.950579e-01,9.246278e-01,4.649343e-03,2.330000e+01,2.200000e+01,9.800000e+02,15326600003
2.822178820000e+08,2.822179430000e+08,5.263934e+01,9.289457e-01,4.914754e+01,8.976064e-01,9.336655e-01,4.391827e-03,2.330000e+01,2.200000e+01,9.800000e+02,15326600003
2.822179430000e+08,2.822180040000e+08,5.440984e+01,9.444388e-01,5.050820e+01,9.099468e-01,9.282917e-01,4.478405e-03,2.330000e+01,2.200000e+01,9.800000e+02,15326600003
2.822180040000e+08,2.822180650000e+08,5.340984e+01,9.357195e-01,4.904918e+01,8.967078e-01,9.183548e-01,4.797279e-03,2.330000e+01,2.200000e+01,9.800000e+02,15326600003
2.822180650000e+08,2.822181260000e+08,5.418033e+01,9.424447e-01,5.029508e+01,9.080251e-01,9.282905e-01,4.487915e-03,2.330000e+01,2.200000e+01,9.800000e+02,15326600003
2.822181260000e+08,2.822181870000e+08,5.478688e+01,9.477054e-01,5.088525e+01,9.133369e-01,9.287851e-01,4.448767e-03,2.330000e+01,2.200000e+01,9.800000e+02,15326600003
2.822181870000e+08,2.822182480000e+08,5.196721e+01,9.229960e-01,4.803279e+01,8.873684e-01,9.242902e-01,4.698406e-03,2.330000e+01,2.200000e+01,9.800000e+02,15326600003
2.822182480000e+08,2.822183090000e+08,5.252459e+01,9.279326e-01,4.931147e+01,8.991023e-01,9.388264e-01,4.233780e-03,2.330000e+01,2.200000e+01,9.800000e+02,15326600003
2.822183090000e+08,2.822183700000e+08,5.229508e+01,9.259030e-01,4.840984e+01,8.908445e-01,9.257053e-01,4.643227e-03,2.330000e+01,2.200000e+01,9.800000e+02,15326600003
2.822183960000e+08,2.822184570000e+08,5.481967e+01,9.479890e-01,5.075410e+01,9.121592e-01,9.258373e-01,4.531342e-03,2.340000e+01,2.220000e+01,9.800000e+02,15326600004
2.822184570000e+08,2.822185180000e+08,5.257377e+01,9.283668e-01,4.909836e+01,8.971573e-01,9.338946e-01,4.387507e-03,2.340000e+01,2.220000e+01,9.800000e+02,15326600004
2.822185180000e+08,2.822185790000e+08,5.186885e+01,9.221220e-01,4.775410e+01,8.847904e-01,9.206700e-01,4.804546e-03,2.340000e+01,2.220000e+01,9.800000e+02,15326600004
2.822185790000e+08,2.822186400000e+08,5.144262e+01,9.183255e-01,4.788525e+01,8.860045e-01,9.308476e-01,4.529146e-03,2.340000e+01,2.220000e+01,9.800000e+02,15326600004
2.822186400000e+08,2.822187010000e+08,5.198361e+01,9.231415e-01,4.862295e+01,8.928032e-01,9.353516e-01,4.366849e-03,2.340000e+01,2.220000e+01,9.800000e+02,15326600004
2.822187010000e+08,2.822187620000e+08,5.498361e+01,9.494054e-01,5.118033e+01,9.159813e-01,9.308289e-01,4.381429e-03,2.340000e+01,2.220000e+01,9.800000e+02,15326600004
2.822187620000e+08,2.822188230000e+08,5.324590e+01,9.342824e-01,4.960656e+01,9.017884e-01,9.316502e-01,4.427790e-03,2.340000e+01,2.220000e+01,9.800000e+02,15326600004
2.822188230000e+08,2.822188840000e+08,5.334426e+01,9.351450e-01,4.993443e+01,9.047636e-01,9.360787e-01,4.288153e-03,2.340000e+01,2.220000e+01,9.800000e+02,15326600004
2.822188840000e+08,2.822189450000e+08,5.280328e+01,9.303910e-01,4.893443e+01,8.956583e-01,9.267308e-01,4.591368e-03,2.340000e+01,2.220000e+01,9.800000e+02,15326600004
2.822189450000e+08,2.822190060000e+08,5.406557e+01,9.414461e-01,5.031147e+01,9.081730e-01,9.305640e-01,4.426293e-03,2.340000e+01,2.220000e+01,9.800000e+02,15326600004
2.822190060000e+08,2.822190670000e+08,5.239344e+01,9.267734e-01,4.852459e+01,8.918997e-01,9.261577e-01,4.625851e-03,2.340000e+01,2.220000e+01,9.800000e+02,15326600004
2.822190670000e+08,2.822191280000e+08,5.360656e+01,9.374412e-01,4.972131e+01,9.028308e-01,9.275230e-01,4.534075e-03,2.340000e+01,2.220000e+01,9.800000e+02,15326600004
2.822191280000e+08,2.822191890000e+08,5.263934e+01,9.289457e-01,4.898361e+01,8.961082e-01,9.305512e-01,4.486238e-03,2.340000e+01,2.220000e+01,9.800000e+02,15326600004
2.822191890000e+08,2.822192500000e+08,5.372131e+01,9.384440e-01,4.975410e+01,9.031284e-01,9.261520e-01,4.568486e-03,2.340000e+01,2.220000e+01,9.800000e+02,15326600004
2.822192950000e+08,2.822193560000e+08,5.349180e+01,9.364373e-01,4.926229e+01,8.986537e-01,9.209316e-01,4.723964e-03,2.340000e+01,2.240000e+01,9.800000e+02,15326600005
2.822193560000e+08,2.822194170000e+08,5.262295e+01,9.288010e-01,4.852459e+01,8.918997e-01,9.221184e-01,4.729969e-03,2.340000e+01,2.240000e+01,9.800000e+02,15326600005
2.822194170000e+08,2.822194780000e+08,5.319672e+01,9.338508e-01,4.918033e+01,8.979058e-01,9.244992e-01,4.637903e-03,2.340000e+01,2.240000e+01,9.800000e+02,15326600005
2.822194780000e+08,2.822195390000e+08,5.534426e+01,9.525141e-01,5.132787e+01,9.173006e-01,9.274289e-01,4.464995e-03,2.340000e+01,2.240000e+01,9.800000e+02,15326600005
2.822195390000e+08,2.822196000000e+08,5.442623e+01,9.445810e-01,5.032787e+01,9.083210e-01,9.246988e-01,4.579648e-03,2.340000e+01,2.240000e+01,9.800000e+02,15326600005
2.822196000000e+08,2.822196610000e+08,5.486885e+01,9.484141e-01,5.067213e+01,9.114224e-01,9.235136e-01,4.593947e-03,2.340000e+01,2.240000e+01,9.800000e+02,15326600005
2.822196610000e+08,2.822197220000e+08,5.442623e+01,9.445810e-01,5.011475e+01,9.063958e-01,9.207832e-01,4.687253e-03,2.340000e+01,2.240000e+01,9.800000e+02,15326600005
2.822197220000e+08,2.822197830000e+08,5.240984e+01,9.269183e-01,4.847541e+01,8.914476e-01,9.249296e-01,4.660337e-03,2.340000e+01,2.240000e+01,9.800000e+02,15326600005
2.822197830000e+08,2.822198440000e+08,5.542623e+01,9.532191e-01,5.116393e+01,9.158346e-01,9.230997e-01,4.582112e-03,2.340000e+01,2.240000e+01,9.800000e+02,15326600005
2.822198440000e+08,2.822199050000e+08,5.337705e+01,9.354323e-01,4.962295e+01,9.019373e-01,9.296683e-01,4.481231e-03,2.340000e+01,2.240000e+01,9.800000e+02,15326600005
2.822199050000e+08,2.822199660000e+08,5.386885e+01,9.397318e-01,5.006557e+01,9.059510e-01,9.293975e-01,4.468658e-03,2.340000e+01,2.240000e+01,9.800000e+02,15326600005
2.822199660000e+08,2.822200270000e+08,5.477049e+01,9.475636e-01,5.096721e+01,9.140723e-01,9.305597e-01,4.397843e-03,2.340000e+01,2.240000e+01,9.800000e+02,15326600005
2.822200270000e+08,2.822200880000e+08,5.309836e+01,9.329871e-01,4.863934e+01,8.929537e-01,9.160235e-01,4.873340e-03,2.340000e+01,2.240000e+01,9.800000e+02,15326600005
2.822200880000e+08,2.822201490000e+08,5.324590e+01,9.342824e-01,4.895082e+01,8.958083e-01,9.193349e-01,4.778280e-03,2.340000e+01,2.240000e+01,9.800000e+02,15326600005
2.822201820000e+08,2.822202430000e+08,5.486885e+01,9.484141e-01,5.095082e+01,9.139252e-01,9.285927e-01,4.450983e-03,2.350000e+01,2.250000e+01,9.800000e+02,15326600006
2.822202430000e+08,2.822203040000e+08,5.326229e+01,9.344262e-01,4.927869e+01,8.988033e-01,9.252077e-01,4.615015e-03,2.350000e+01,2.250000e+01,9.800000e+02,15326600006
2.822203040000e+08,2.822203650000e+08,5.318033e+01,9.337069e-01,4.906557e+01,8.968577e-01,9.226264e-01,4.691038e-03,2.350000e+01,2.250000e+01,9.800000e+02,15326600006
2.822203650000e+08,2.822204260000e+08,5.334426e+01,9.351450e-01,4.947541e+01,9.005955e-01,9.274739e-01,4.546626e-03,2.350000e+01,2.250000e+01,9.800000e+02,15326600006
2.822204260000e+08,2.822204870000e+08,5.452459e+01,9.454342e-01,5.009836e+01,9.062476e-01,9.188214e-01,4.735603e-03,2.350000e+01,2.250000e+01,9.800000e+02,15326600006
2.822204870000e+08,2.822205480000e+08,5.196721e+01,9.229960e-01,4.814754e+01,8.884278e-01,9.264984e-01,4.634907e-03,2.350000e+01,2.250000e+01,9.800000e+02,15326600006
2.822205480000e+08,2.822206090000e+08,5.403279e+01,9.411607e-01,4.988525e+01,9.043180e-01,9.232403e-01,4.636928e-03,2.350000e+01,2.250000e+01,9.800000e+02,15326600006
2.822206090000e+08,2.822206700000e+08,5.350820e+01,9.365808e-01,4.949180e+01,9.007447e-01,9.249387e-01,4.612001e-03,2.350000e+01,2.250000e+01,9.800000e+02,15326600006
2.822206700000e+08,2.822207310000e+08,5.345901e+01,9.361503e-01,5.008197e+01,9.060992e-01,9.368292e-01,4.260033e-03,2.350000e+01,2.250000e+01,9.800000e+02,15326600006
2.822207310000e+08,2.822207920000e+08,5.375410e+01,9.387304e-01,4.975410e+01,9.031284e-01,9.255871e-01,4.583130e-03,2.350000e+01,2.250000e+01,9.800000e+02,15326600006
2.822207920000e+08,2.822208530000e+08,5.224590e+01,9.254676e-01,4.839344e+01,8.906936e-01,9.262629e-01,4.629340e-03,2.350000e+01,2.250000e+01,9.800000e+02,15326600006
2.822208530000e+08,2.822209140000e+08,5.185246e+01,9.219763e-01,4.757377e+01,8.831182e-01,9.174834e-01,4.892380e-03,2.350000e+01,2.250000e+01,9.800000e+02,15326600006
2.822209140000e+08,2.822209750000e+08,5.406557e+01,9.414461e-01,5.018033e+01,9.069886e-01,9.281383e-01,4.497073e-03,2.350000e+01,2.250000e+01,9.800000e+02,15326600006
2.822209750000e+08,2.822210360000e+08,5.339344e+01,9.355760e-01,4.936066e+01,8.995505e-01,9.244704e-01,4.630163e-03,2.350000e+01,2.250000e+01,9.800000e+02,15326600006
2.822210780000e+08,2.822211390000e+08,5.242623e+01,9.270633e-01,4.878688e+01,8.943070e-01,9.305816e-01,4.494436e-03,2.360000e+01,2.260000e+01,9.800000e+02,15326600007
2.822211390000e+08,2.822212000000e+08,5.362295e+01,9.375845e-01,4.965574e+01,9.022353e-01,9.260165e-01,4.576532e-03,2.360000e+01,2.260000e+01,9.800000e+02,15326600007
2.822212000000e+08,2.822212610000e+08,5.460656e+01,9.461445e-01,5.032787e+01,9.083210e-01,9.216452e-01,4.656155e-03,2.360000e+01,2.260000e+01,9.800000e+02,15326600007
2.822212610000e+08,2.822213220000e+08,5.439344e+01,9.442965e-01,5.078688e+01,9.124538e-01,9.336950e-01,4.319539e-03,2.360000e+01,2.260000e+01,9.800000e+02,15326600007
2.822213220000e+08,2.822213830000e+08,5.357377e+01,9.371545e-01,4.991803e+01,9.046150e-01,9.317625e-01,4.410858e-03,2.360000e+01,2.260000e+01,9.800000e+02,15326600007
2.822213830000e+08,2.822214440000e+08,5.214754e+01,9.245960e-01,4.840984e+01,8.908445e-01,9.283244e-01,4.573553e-03,2.360000e+01,2.260000e+01,9.800000e+02,15326600007
2.822214440000e+08,2.822215050000e+08,5.481967e+01,9.479890e-01,5.090164e+01,9.134840e-01,9.285287e-01,4.454821e-03,2.360000e+01,2.260000e+01,9.800000e+02,15326600007
2.822215050000e+08,2.822215660000e+08,5.463934e+01,9.464285e-01,5.063934e+01,9.111274e-01,9.267927e-01,4.511811e-03,2.360000e+01,2.260000e+01,9.800000e+02,15326600007
2.822215660000e+08,2.822216270000e+08,5.250820e+01,9.277878e-01,4.840984e+01,8.908445e-01,9.219482e-01,4.739868e-03,2.360000e+01,2.260000e+01,9.800000e+02,15326600007
2.822216270000e+08,2.822216880000e+08,5.278688e+01,9.302467e-01,4.927869e+01,8.988033e-01,9.335403e-01,4.389526e-03,2.360000e+01,2.260000e+01,9.800000e+02,15326600007
2.822216880000e+08,2.822217490000e+08,5.427869e+01,9.432998e-01,5.065574e+01,9.112749e-01,9.332528e-01,4.337471e-03,2.360000e+01,2.260000e+01,9.800000e+02,15326600007
2.822217490000e+08,2.822218100000e+08,5.355738e+01,9.370111e-01,4.965574e+01,9.022353e-01,9.271503e-01,4.546889e-03,2.360000e+01,2.260000e+01,9.800000e+02,15326600007
2.822218100000e+08,2.822218710000e+08,5.416393e+01,9.423022e-01,5.026229e+01,9.077290e-01,9.279661e-01,4.497948e-03,2.360000e+01,2.260000e+01,9.800000e+02,15326600007
2.822218710000e+08,2.822219320000e+08,5.449180e+01,9.451498e-01,5.050820e+01,9.099468e-01,9.268953e-01,4.514996e-03,2.360000e+01,2.260000e+01,9.800000e+02,15326600007
2.822219690000e+08,2.822220300000e+08,5.378688e+01,9.390166e-01,4.963934e+01,9.020864e-01,9.228894e-01,4.657243e-03,2.370000e+01,2.260000e+01,9.800000e+02,15326600008
2.822220300000e+08,2.822220910000e+08,5.236066e+01,9.264833e-01,4.808197e+01,8.878226e-01,9.182843e-01,4.847010e-03,2.370000e+01,2.260000e+01,9.800000e+02,15326600008
2.822220910000e+08,2.822221520000e+08,5.319672e+01,9.338508e-01,4.873771e+01,8.938561e-01,9.161788e-01,4.864742e-03,2.370000e+01,2.260000e+01,9.800000e+02,15326600008
2.822221520000e+08,2.822222130000e+08,5.318033e+01,9.337069e-01,4.862295e+01,8.928032e-01,9.143033e-01,4.914584e-03,2.370000e+01,2.260000e+01,9.800000e+02,15326600008
2.822222130000e+08,2.822222740000e+08,5.226229e+01,9.256127e-01,4.800000e+01,8.870655e-01,9.184442e-01,4.847242e-03,2.370000e+01,2.260000e+01,9.800000e+02,15326600008
2.822223190000e+08,2.822223800000e+08,5.357377e+01,9.371545e-01,4.977049e+01,9.032772e-01,9.290085e-01,4.492332e-03,2.380000e+01,2.270000e+01,9.800000e+02,15326600009
2.822223800000e+08,2.822224410000e+08,5.467213e+01,9.467124e-01,5.077049e+01,9.123065e-01,9.286357e-01,4.457747e-03,2.380000e+01,2.270000e+01,9.800000e+02,15326600009
2.822224410000e+08,2.822225020000e+08,5.522951e+01,9.515260e-01,5.121312e+01,9.162747e-01,9.272781e-01,4.473909e-03,2.380000e+01,2.270000e+01,9.800000e+02,15326600009
2.822225020000e+08,2.822225630000e+08,5.221312e+01,9.251771e-01,4.867213e+01,8.932546e-01,9.321821e-01,4.455205e-03,2.380000e+01,2.270000e+01,9.800000e+02,15326600009
2.822225630000e+08,2.822226240000e+08,5.304918e+01,9.325549e-01,4.927869e+01,8.988033e-01,9.289246e-01,4.516953e-03,2.380000e+01,2.270000e+01,9.800000e+02,15326600009
2.822226240000e+08,2.822226850000e+08,5.285246e+01,9.308242e-01,4.903279e+01,8.965580e-01,9.277295e-01,4.560302e-03,2.380000e+01,2.270000e+01,9.800000e+02,15326600009
2.822226850000e+08,2.822227460000e+08,5.237705e+01,9.266284e-01,4.913115e+01,8.974568e-01,9.380282e-01,4.265498e-03,2.380000e+01,2.270000e+01,9.800000e+02,15326600009
2.822227460000e+08,2.822228070000e+08,5.403279e+01,9.411607e-01,4.973771e+01,9.029796e-01,9.205097e-01,4.711701e-03,2.380000e+01,2.270000e+01,9.800000e+02,15326600009
2.822228070000e+08,2.822228680000e+08,5.427869e+01,9.432998e-01,5.050820e+01,9.099468e-01,9.305346e-01,4.418460e-03,2.380000e+01,2.270000e+01,9.800000e+02,15326600009
2.822228680000e+08,2.822229290000e+08,5.459016e+01,9.460025e-01,5.083607e+01,9.128954e-01,9.312313e-01,4.385329e-03,2.380000e+01,2.270000e+01,9.800000e+02,15326600009
2.822229290000e+08,2.822229900000e+08,5.363934e+01,9.377278e-01,5.011475e+01,9.063958e-01,9.342909e-01,4.331587e-03,2.380000e+01,2.270000e+01,9.800000e+02,15326600009
2.822229900000e+08,2.822230510000e+08,5.552459e+01,9.540645e-01,5.139344e+01,9.178864e-01,9.255978e-01,4.509167e-03,2.380000e+01,2.270000e+01,9.800000e+02,15326600009
2.822230510000e+08,2.822231120000e+08,5.513115e+01,9.506783e-01,5.132787e+01,9.173006e-01,9.310140e-01,4.370138e-03,2.380000e+01,2.270000e+01,9.800000e+02,15326600009
2.822231120000e+08,2.822231730000e+08,5.286885e+01,9.309685e-01,4.900000e+01,8.962582e-01,9.268217e-01,4.585898e-03,2.380000e+01,2.270000e+01,9.800000e+02,15326600009
2.822232080000e+08,2.822232690000e+08,5.301639e+01,9.322667e-01,4.924590e+01,8.985042e-01,9.288806e-01,4.519640e-03,2.380000e+01,2.280000e+01,9.800000e+02,15326600010
2.822232690000e+08,2.822233300000e+08,5.393443e+01,9.403036e-01,5.021312e+01,9.072849e-01,9.310030e-01,4.418680e-03,2.380000e+01,2.280000e+01,9.800000e+02,15326600010
2.822233300000e+08,2.822233910000e+08,5.327869e+01,9.345700e-01,4.957377e+01,9.014903e-01,9.304615e-01,4.461903e-03,2.380000e+01,2.280000e+01,9.800000e+02,15326600010
2.822233910000e+08,2.822234520000e+08,5.359016e+01,9.372979e-01,4.936066e+01,8.995505e-01,9.210768e-01,4.715664e-03,2.380000e+01,2.280000e+01,9.800000e+02,15326600010
2.822234520000e+08,2.822235130000e+08,5.309836e+01,9.329871e-01,4.900000e+01,8.962582e-01,9.228157e-01,4.689392e-03,2.380000e+01,2.280000e+01,9.800000e+02,15326600010
2.822235130000e+08,2.822235740000e+08,5.408197e+01,9.415889e-01,5.021312e+01,9.072849e-01,9.284632e-01,4.487000e-03,2.380000e+01,2.280000e+01,9.800000e+02,15326600010
2.822235740000e+08,2.822236350000e+08,5.457377e+01,9.458604e-01,5.062295e+01,9.109799e-01,9.276059e-01,4.491346e-03,2.380000e+01,2.280000e+01,9.800000e+02,15326600010
2.822236350000e+08,2.822236960000e+08,5.354099e+01,9.368677e-01,4.985246e+01,9.040207e-01,9.311084e-01,4.431749e-03,2.380000e+01,2.280000e+01,9.800000e+02,15326600010
2.822236960000e+08,2.822237570000e+08,5.437705e+01,9.441541e-01,5.078688e+01,9.124538e-01,9.339765e-01,4.311661e-03,2.380000e+01,2.280000e+01,9.800000e+02,15326600010
2.822237570000e+08,2.822238180000e+08,5.478688e+01,9.477054e-01,5.075410e+01,9.121592e-01,9.263914e-01,4.517087e-03,2.380000e+01,2.280000e+01,9.800000e+02,15326600010
2.822238180000e+08,2.822238790000e+08,5.240984e+01,9.269183e-01,4.859016e+01,8.925021e-01,9.271192e-01,4.597302e-03,2.380000e+01,2.280000e+01,9.800000e+02,15326600010
2.822238790000e+08,2.822239400000e+08,5.268853e+01,9.293795e-01,4.847541e+01,8.914476e-01,9.200373e-01,4.784355e-03,2.380000e+01,2.280000e+01,9.800000e+02,15326600010
2.822239400000e+08,2.822240010000e+08,5.295082e+01,9.316900e-01,4.906557e+01,8.968577e-01,9.266254e-01,4.588004e-03,2.380000e+01,2.280000e+01,9.800000e+02,15326600010
2.822240010000e+08,2.822240620000e+08,5.295082e+01,9.316900e-01,4.919672e+01,8.980555e-01,9.291022e-01,4.515927e-03,2.380000e+01,2.280000e+01,9.800000e+02,15326600010
2.822241010000e+08,2.822241620000e+08,5.645901e+01,9.620591e-01,5.252459e+01,9.279326e-01,9.303136e-01,4.338676e-03,2.410000e+01,2.290000e+01,9.790000e+02,15326600011
2.822241620000e+08,2.822242230000e+08,5.183607e+01,9.218305e-01,4.834426e+01,8.902409e-01,9.326376e-01,4.457429e-03,2.410000e+01,2.290000e+01,9.790000e+02,15326600011
2.822242230000e+08,2.822242840000e+08,5.301639e+01,9.322667e-01,4.940984e+01,8.999985e-01,9.319728e-01,4.427646e-03,2.410000e+01,2.290000e+01,9.790000e+02,15326600011
2.822242840000e+08,2.822243450000e+08,5.390164e+01,9.400178e-01,5.003279e+01,9.056542e-01,9.282238e-01,4.501430e-03,2.410000e+01,2.290000e+01,9.790000e+02,15326600011
2.822243450000e+08,2.822244060000e+08,5.193443e+01,9.227048e-01,4.783607e+01,8.855494e-01,9.210858e-01,4.789994e-03,2.410000e+01,2.290000e+01,9.790000e+02,15326600011
2.822244060000e+08,2.822244670000e+08,5.377049e+01,9.388735e-01,4.939344e+01,8.998492e-01,9.185976e-01,4.774681e-03,2.410000e+01,2.290000e+01,9.790000e+02,15326600011
2.822244670000e+08,2.822245280000e+08,5.409836e+01,9.417316e-01,5.009836e+01,9.062476e-01,9.260606e-01,4.555129e-03,2.410000e+01,2.290000e+01,9.790000e+02,15326600011
2.822245280000e+08,2.822245890000e+08,5.409836e+01,9.417316e-01,5.029508e+01,9.080251e-01,9.296970e-01,4.450417e-03,2.410000e+01,2.290000e+01,9.790000e+02,15326600011
2.822245890000e+08,2.822246500000e+08,5.277049e+01,9.301022e-01,4.927869e+01,8.988033e-01,9.338304e-01,4.381299e-03,2.410000e+01,2.290000e+01,9.790000e+02,15326600011
2.822246500000e+08,2.822247110000e+08,5.321312e+01,9.339947e-01,4.932787e+01,8.992516e-01,9.269871e-01,4.566280e-03,2.410000e+01,2.290000e+01,9.790000e+02,15326600011
2.822247110000e+08,2.822247720000e+08,5.475410e+01,9.474218e-01,5.039344e+01,9.089125e-01,9.203593e-01,4.684607e-03,2.410000e+01,2.290000e+01,9.790000e+02,15326600011
2.822247720000e+08,2.822248330000e+08,5.321312e+01,9.339947e-01,4.957377e+01,9.014903e-01,9.316081e-01,4.430417e-03,2.410000e+01,2.290000e+01,9.790000e+02,15326600011
2.822248330000e+08,2.822248940000e+08,5.185246e+01,9.219763e-01,4.750820e+01,8.825095e-01,9.162188e-01,4.926329e-03,2.410000e+01,2.290000e+01,9.790000e+02,15326600011
2.822248940000e+08,2.822249550000e+08,5.291803e+01,9.314015e-01,4.967213e+01,9.023842e-01,9.386617e-01,4.223317e-03,2.410000e+01,2.290000e+01,9.790000e+02,15326600011
2.822249960000e+08,2.822250570000e+08,5.444262e+01,9.447232e-01,5.063934e+01,9.111274e-01,9.301415e-01,4.423333e-03,2.380000e+01,2.310000e+01,9.790000e+02,15326600012
2.822250570000e+08,2.822251180000e+08,5.254099e+01,9.280774e-01,4.855738e+01,8.922009e-01,9.241810e-01,4.675774e-03,2.380000e+01,2.310000e+01,9.790000e+02,15326600012
