#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.822154000000e+08,2.290000e+01,2.170000e+01,9.800000e+02,15326600001
2.822166000000e+08,2.310000e+01,2.190000e+01,9.800000e+02,15326600002
2.822172000000e+08,2.330000e+01,2.200000e+01,9.800000e+02,15326600003
2.822178000000e+08,2.340000e+01,2.220000e+01,9.800000e+02,15326600004
2.822190000000e+08,2.340000e+01,2.240000e+01,9.800000e+02,15326600005
2.822196000000e+08,2.350000e+01,2.250000e+01,9.800000e+02,15326600006
2.822208000000e+08,2.360000e+01,2.260000e+01,9.800000e+02,15326600007
2.822214000000e+08,2.370000e+01,2.260000e+01,9.800000e+02,15326600008
2.822220000000e+08,2.380000e+01,2.270000e+01,9.800000e+02,15326600009
2.822226000000e+08,2.380000e+01,2.280000e+01,9.800000e+02,15326600010
2.822238000000e+08,2.410000e+01,2.290000e+01,9.790000e+02,15326600011
2.822244000000e+08,2.380000e+01,2.310000e+01,9.790000e+02,15326600012
2.822256000000e+08,2.390000e+01,2.330000e+01,9.790000e+02,15326600013
2.822262000000e+08,2.410000e+01,2.330000e+01,9.790000e+02,15326600014
2.822274000000e+08,2.440000e+01,2.330000e+01,9.790000e+02,15326600016
2.822280000000e+08,2.450000e+01,2.340000e+01,9.790000e+02,15326600017
2.822292000000e+08,2.470000e+01,2.360000e+01,9.790000e+02,15326600018
2.822298000000e+08,2.470000e+01,2.360000e+01,9.790000e+02,15326600019
2.822310000000e+08,2.490000e+01,2.390000e+01,9.780000e+02,15326600020
2.822322000000e+08,2.520000e+01,2.430000e+01,9.780000e+02,15326600021
2.822328000000e+08,2.520000e+01,2.440000e+01,9.780000e+02,15326600022
2.822340000000e+08,2.560000e+01,2.450000e+01,9.780000e+02,15326600023
2.822346000000e+08,2.560000e+01,2.460000e+01,9.780000e+02,15326600024
2.822358000000e+08,2.550000e+01,2.460000e+01,9.780000e+02,15326600025
2.822370000000e+08,2.550000e+01,2.480000e+01,9.770000e+02,15326600026
2.822376000000e+08,2.560000e+01,2.480000e+01,9.780000e+02,15326600027
2.822388000000e+08,2.570000e+01,2.470000e+01,9.780000e+02,15326600028
2.822400000000e+08,2.570000e+01,2.460000e+01,9.780000e+02,15326600029
2.822406000000e+08,2.560000e+01,2.460000e+01,9.780000e+02,15326600030
2.822418000000e+08,2.550000e+01,2.460000e+01,9.780000e+02,15326600031
2.822424000000e+08,2.550000e+01,2.450000e+01,9.780000e+02,15326600032
2.822436000000e+08,2.530000e+01,2.440000e+01,9.780000e+02,15326600033
2.822442000000e+08,2.520000e+01,2.430000e+01,9.780000e+02,15326600034
2.822448000000e+08,2.510000e+01,2.420000e+01,9.780000e+02,15326600035
2.822454000000e+08,2.510000e+01,2.410000e+01,9.780000e+02,15326600036
2.822466000000e+08,2.480000e+01,2.380000e+01,9.780000e+02,15326600037
2.822478000000e+08,2.470000e+01,2.360000e+01,9.780000e+02,15326600038
2.822484000000e+08,2.460000e+01,2.350000e+01,9.780000e+02,15326600039
2.822490000000e+08,2.450000e+01,2.340000e+01,9.780000e+02,15326600040
2.822502000000e+08,2.430000e+01,2.330000e+01,9.780000e+02,15326600041
2.822508000000e+08,2.430000e+01,2.330000e+01,9.780000e+02,15326600042
2.822514000000e+08,2.430000e+01,2.320000e+01,9.780000e+02,15326600043
2.822526000000e+08,2.420000e+01,2.310000e+01,9.780000e+02,15326600044
2.822526000000e+08,2.420000e+01,2.310000e+01,9.780000e+02,15326600045
2.822538000000e+08,2.410000e+01,2.300000e+01,9.790000e+02,15326600046
2.822550000000e+08,2.400000e+01,2.290000e+01,9.790000e+02,15326600047
2.822562000000e+08,2.400000e+01,2.290000e+01,9.790000e+02,15326600048
2.822568000000e+08,2.390000e+01,2.280000e+01,9.790000e+02,15326600049
2.822580000000e+08,2.380000e+01,2.280000e+01,9.790000e+02,15326600050
2.822586000000e+08,2.380000e+01,2.270000e+01,9.790000e+02,15326600051
2.822598000000e+08,2.380000e+01,2.270000e+01,9.790000e+02,15326600052
2.822610000000e+08,2.370000e+01,2.260000e+01,9.780000e+02,15326600053
2.822616000000e+08,2.370000e+01,2.260000e+01,9.790000e+02,15326600054
2.822622000000e+08,2.370000e+01,2.260000e+01,9.790000e+02,15326600055
2.822634000000e+08,2.360000e+01,2.250000e+01,9.790000e+02,15326600056
2.822634000000e+08,2.360000e+01,2.250000e+01,9.790000e+02,15326600057
2.822646000000e+08,2.350000e+01,2.250000e+01,9.790000e+02,15326600058
2.822646000000e+08,2.350000e+01,2.250000e+01,9.790000e+02,15326600001
2.822658000000e+08,2.350000e+01,2.250000e+01,9.790000e+02,15326600002
2.822670000000e+08,2.350000e+01,2.240000e+01,9.780000e+02,15326600003
2.822670000000e+08,2.350000e+01,2.240000e+01,9.780000e+02,15326600004
2.822682000000e+08,2.350000e+01,2.230000e+01,9.780000e+02,15326600005
2.822688000000e+08,2.340000e+01,2.230000e+01,9.780000e+02,15326700006
2.822694000000e+08,2.340000e+01,2.230000e+01,9.780000e+02,15326700007
2.822706000000e+08,2.370000e+01,2.230000e+01,9.780000e+02,15326700008
2.822718000000e+08,2.370000e+01,2.230000e+01,9.780000e+02,15326700009
2.822724000000e+08,2.370000e+01,2.220000e+01,9.770000e+02,15326700010
2.822736000000e+08,2.370000e+01,2.220000e+01,9.780000e+02,15326700012
2.822748000000e+08,2.370000e+01,2.220000e+01,9.780000e+02,15326700013
2.822760000000e+08,2.370000e+01,2.220000e+01,9.780000e+02,15326700014
2.822766000000e+08,2.370000e+01,2.220000e+01,9.780000e+02,15326700015
2.822778000000e+08,2.370000e+01,2.220000e+01,9.770000e+02,15326700016
2.822790000000e+08,2.370000e+01,2.210000e+01,9.770000e+02,15326700017
2.822802000000e+08,2.360000e+01,2.210000e+01,9.770000e+02,15326700018
2.822808000000e+08,2.360000e+01,2.210000e+01,9.770000e+02,15326700019
2.822820000000e+08,2.350000e+01,2.200000e+01,9.770000e+02,15326700021
2.822832000000e+08,2.330000e+01,2.200000e+01,9.770000e+02,15326700022
2.822844000000e+08,2.310000e+01,2.200000e+01,9.770000e+02,15326700023
2.822850000000e+08,2.310000e+01,2.200000e+01,9.770000e+02,15326700024
2.822862000000e+08,2.300000e+01,2.190000e+01,9.770000e+02,15326700025
2.822874000000e+08,2.300000e+01,2.190000e+01,9.770000e+02,15326700026
2.822874000000e+08,2.300000e+01,2.190000e+01,9.770000e+02,15326700027
2.822886000000e+08,2.300000e+01,2.190000e+01,9.770000e+02,15326700028
2.822886000000e+08,2.300000e+01,2.190000e+01,9.770000e+02,15326700029
2.822886000000e+08,2.300000e+01,2.190000e+01,9.770000e+02,15326700030
2.822898000000e+08,2.290000e+01,2.180000e+01,9.770000e+02,15326700031
2.822910000000e+08,2.290000e+01,2.180000e+01,9.770000e+02,15326700032
2.822916000000e+08,2.290000e+01,2.180000e+01,9.770000e+02,15326700033
2.822922000000e+08,2.290000e+01,2.180000e+01,9.770000e+02,15326700034
2.822934000000e+08,2.290000e+01,2.180000e+01,9.770000e+02,15326700035
2.822940000000e+08,2.290000e+01,2.180000e+01,9.770000e+02,15326700036
2.822946000000e+08,2.290000e+01,2.180000e+01,9.770000e+02,15326700037
2.822958000000e+08,2.290000e+01,2.170000e+01,9.770000e+02,15326700038
2.822970000000e+08,2.280000e+01,2.170000e+01,9.770000e+02,15326700039
2.822982000000e+08,2.280000e+01,2.170000e+01,9.770000e+02,15326700040
2.822988000000e+08,2.290000e+01,2.170000e+01,9.770000e+02,15326700041
2.823000000000e+08,2.290000e+01,2.180000e+01,9.770000e+02,15326700042
2.823012000000e+08,2.300000e+01,2.190000e+01,9.770000e+02,15326700043
2.823018000000e+08,2.310000e+01,2.190000e+01,9.770000e+02,15326700044
2.823024000000e+08,2.310000e+01,2.200000e+01,9.770000e+02,15326700045
2.823036000000e+08,2.330000e+01,2.210000e+01,9.770000e+02,15326700046
2.823048000000e+08,2.350000e+01,2.230000e+01,9.770000e+02,15326700047
2.823054000000e+08,2.360000e+01,2.240000e+01,9.770000e+02,15326700048
2.823066000000e+08,2.370000e+01,2.250000e+01,9.770000e+02,15326700049
2.823078000000e+08,2.390000e+01,2.270000e+01,9.760000e+02,15326700050
2.823084000000e+08,2.400000e+01,2.270000e+01,9.760000e+02,15326700051
2.823090000000e+08,2.400000e+01,2.270000e+01,9.760000e+02,15326700052
2.823102000000e+08,2.410000e+01,2.300000e+01,9.750000e+02,15326700053
2.823108000000e+08,2.410000e+01,2.310000e+01,9.750000e+02,15326700054
2.823120000000e+08,2.430000e+01,2.320000e+01,9.750000e+02,15326700055
2.823126000000e+08,2.430000e+01,2.330000e+01,9.750000e+02,15326700056
2.823132000000e+08,2.440000e+01,2.330000e+01,9.750000e+02,15326700057
2.823144000000e+08,2.450000e+01,2.350000e+01,9.740000e+02,15326700058
2.823156000000e+08,2.470000e+01,2.370000e+01,9.740000e+02,15326700059
2.823162000000e+08,2.470000e+01,2.370000e+01,9.740000e+02,15326700060
2.823174000000e+08,2.490000e+01,2.390000e+01,9.730000e+02,15326700061
2.823180000000e+08,2.490000e+01,2.390000e+01,9.730000e+02,15326700062
2.823186000000e+08,2.500000e+01,2.390000e+01,9.730000e+02,15326700063
2.823198000000e+08,2.500000e+01,2.400000e+01,9.730000e+02,15326700064
2.823204000000e+08,2.500000e+01,2.400000e+01,9.730000e+02,15326700065
2.823216000000e+08,2.510000e+01,2.400000e+01,9.730000e+02,15326700066
2.823228000000e+08,2.510000e+01,2.400000e+01,9.730000e+02,15326700067
2.823240000000e+08,2.510000e+01,2.400000e+01,9.730000e+02,15326700068
2.823246000000e+08,2.510000e+01,2.400000e+01,9.720000e+02,15326700069
2.823258000000e+08,2.510000e+01,2.400000e+01,9.730000e+02,15326700070
2.823270000000e+08,2.510000e+01,2.390000e+01,9.720000e+02,15326700071
2.823276000000e+08,2.500000e+01,2.380000e+01,9.730000e+02,15326700072
2.823288000000e+08,2.490000e+01,2.380000e+01,9.720000e+02,15326700073
2.823294000000e+08,2.490000e+01,2.370000e+01,9.730000e+02,15326700074
2.823306000000e+08,2.480000e+01,2.360000e+01,9.720000e+02,15326700075
2.823312000000e+08,2.470000e+01,2.360000e+01,9.720000e+02,15326700076
2.823324000000e+08,2.470000e+01,2.350000e+01,9.720000e+02,15326700077
2.823330000000e+08,2.470000e+01,2.340000e+01,9.720000e+02,15326700078
2.823336000000e+08,2.460000e+01,2.340000e+01,9.720000e+02,15326700079
2.823348000000e+08,2.450000e+01,2.330000e+01,9.720000e+02,15326700080
2.823360000000e+08,2.440000e+01,2.320000e+01,9.720000e+02,15326700081
2.823366000000e+08,2.430000e+01,2.320000e+01,9.720000e+02,15326700082
2.823378000000e+08,2.430000e+01,2.310000e+01,9.720000e+02,15326700083
2.823378000000e+08,2.430000e+01,2.310000e+01,9.720000e+02,15326700084
2.823390000000e+08,2.430000e+01,2.300000e+01,9.720000e+02,15326700085
2.823396000000e+08,2.420000e+01,2.300000e+01,9.720000e+02,15326700086
2.823402000000e+08,2.420000e+01,2.300000e+01,9.720000e+02,15326700087
2.823414000000e+08,2.410000e+01,2.290000e+01,9.720000e+02,15326700088
2.823426000000e+08,2.410000e+01,2.290000e+01,9.720000e+02,15326700089
2.823438000000e+08,2.400000e+01,2.290000e+01,9.720000e+02,15326700090
2.823444000000e+08,2.400000e+01,2.280000e+01,9.720000e+02,15326700091
2.823456000000e+08,2.390000e+01,2.280000e+01,9.720000e+02,15326700092
2.823462000000e+08,2.390000e+01,2.280000e+01,9.720000e+02,15326700093
2.823474000000e+08,2.380000e+01,2.270000e+01,9.720000e+02,15326700094
2.823480000000e+08,2.380000e+01,2.270000e+01,9.720000e+02,15326700095
2.823492000000e+08,2.380000e+01,2.260000e+01,9.720000e+02,15326700096
2.823492000000e+08,2.380000e+01,2.260000e+01,9.720000e+02,15326700097
2.823504000000e+08,2.370000e+01,2.260000e+01,9.720000e+02,15326700098
