#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.913923040000e+08,3.913923650000e+08,3.291803e+01,7.346019e-01,2.903279e+01,6.898894e-01,3.852459e+00,8.655738e+00,9.475410e+00,5.278688e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.819721e-01,7.200089e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.030841e+01,1.234483e+01,1.438306e+01,14453000001
3.913923650000e+08,3.913924260000e+08,3.140984e+01,7.175760e-01,2.731148e+01,6.691256e-01,3.786885e+00,8.426229e+00,8.393442e+00,5.262295e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.695198e-01,7.695100e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.025793e+01,1.238924e+01,1.430300e+01,14453000001
3.913924260000e+08,3.913924870000e+08,3.149180e+01,7.185117e-01,2.796721e+01,6.771107e-01,3.721312e+00,8.540983e+00,8.688524e+00,5.278688e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.880791e-01,7.193127e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.025511e+01,1.230957e+01,1.423823e+01,14453000001
3.913924870000e+08,3.913925480000e+08,3.222951e+01,7.268787e-01,2.868852e+01,6.857869e-01,4.327869e+00,8.622951e+00,9.098361e+00,5.147541e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.901322e-01,7.052947e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.048131e+01,1.238421e+01,1.397148e+01,14453000001
3.913925480000e+08,3.913926090000e+08,3.180328e+01,7.220562e-01,2.777049e+01,6.747251e-01,3.885246e+00,8.131147e+00,8.393442e+00,5.540984e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.731959e-01,7.554777e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.029563e+01,1.239410e+01,1.405137e+01,14453000001
3.913926090000e+08,3.913926700000e+08,3.211475e+01,7.255835e-01,2.819672e+01,6.798833e-01,4.032787e+00,8.524590e+00,8.245902e+00,5.573771e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.779990e-01,7.394545e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.028937e+01,1.242971e+01,1.410191e+01,14453000001
3.913926700000e+08,3.913927310000e+08,3.088525e+01,7.115585e-01,2.718033e+01,6.675172e-01,3.540984e+00,8.245902e+00,8.311476e+00,5.114754e+00,1.688525e+00,2.786885e-01,0.000000e+00,8.800424e-01,7.485576e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.025266e+01,1.247177e+01,1.417383e+01,14453000001
3.913927310000e+08,3.913927920000e+08,3.172131e+01,7.211252e-01,2.778688e+01,6.749242e-01,4.032787e+00,8.344262e+00,8.442623e+00,5.295082e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.759690e-01,7.493229e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.014083e+01,1.233752e+01,1.395247e+01,14453000001
3.913927920000e+08,3.913928530000e+08,3.114754e+01,7.145736e-01,2.713115e+01,6.669130e-01,3.983607e+00,7.704918e+00,8.475410e+00,5.163934e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.710526e-01,7.688678e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.034261e+01,1.224804e+01,1.407263e+01,14453000001
3.913928530000e+08,3.913929140000e+08,3.211475e+01,7.255835e-01,2.808197e+01,6.784984e-01,3.885246e+00,8.426229e+00,8.852459e+00,5.147541e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.744257e-01,7.486772e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.042978e+01,1.245464e+01,1.403189e+01,14453000001
3.913929140000e+08,3.913929750000e+08,3.339344e+01,7.398875e-01,2.965574e+01,6.972515e-01,4.065574e+00,8.770492e+00,9.327868e+00,5.721312e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.880707e-01,6.985543e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.027407e+01,1.244245e+01,1.400073e+01,14453000001
3.913929750000e+08,3.913930360000e+08,3.063935e+01,7.087202e-01,2.677049e+01,6.624655e-01,3.688524e+00,7.786885e+00,8.360656e+00,5.163934e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.737293e-01,7.683075e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.033760e+01,1.229240e+01,1.431046e+01,14453000001
3.913930360000e+08,3.913930970000e+08,3.231147e+01,7.278024e-01,2.844262e+01,6.828415e-01,4.262295e+00,8.327868e+00,9.000000e+00,4.934426e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.802638e-01,7.312668e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.034289e+01,1.247867e+01,1.391411e+01,14453000001
3.913930970000e+08,3.913931580000e+08,2.996721e+01,7.009035e-01,2.650820e+01,6.592121e-01,3.475410e+00,8.131147e+00,8.590164e+00,4.377049e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.845733e-01,7.473637e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.031176e+01,1.233464e+01,1.436860e+01,14453000001
3.913931580000e+08,3.913932190000e+08,3.206557e+01,7.250277e-01,2.808197e+01,6.784984e-01,4.114754e+00,8.721312e+00,8.245902e+00,5.114754e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.757669e-01,7.458106e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.032282e+01,1.235545e+01,1.412541e+01,14453000001
3.913932190000e+08,3.913932800000e+08,3.244262e+01,7.292780e-01,2.878688e+01,6.869616e-01,3.983607e+00,8.967213e+00,9.196721e+00,5.098361e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.873168e-01,7.107977e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.002295e+01,1.243707e+01,1.428211e+01,14453000001
3.913932800000e+08,3.913933410000e+08,3.081967e+01,7.108027e-01,2.690164e+01,6.640862e-01,3.540984e+00,7.950819e+00,8.803279e+00,5.049181e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.728724e-01,7.682745e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.033778e+01,1.241436e+01,1.410073e+01,14453000001
3.913933410000e+08,3.913934020000e+08,3.160656e+01,7.198196e-01,2.755738e+01,6.721311e-01,3.737705e+00,7.852459e+00,9.147541e+00,5.032787e+00,1.557377e+00,2.295082e-01,0.000000e+00,8.718880e-01,7.611527e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.026466e+01,1.240208e+01,1.429298e+01,14453000001
3.913934020000e+08,3.913934630000e+08,3.144262e+01,7.179504e-01,2.785246e+01,6.757202e-01,3.770492e+00,8.377049e+00,9.081967e+00,5.049181e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.858185e-01,7.261827e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.031854e+01,1.233914e+01,1.424144e+01,14453000001
3.913934630000e+08,3.913935240000e+08,3.159016e+01,7.196329e-01,2.739344e+01,6.701290e-01,3.409836e+00,8.852459e+00,8.327868e+00,5.081967e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.671510e-01,7.731889e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.029983e+01,1.229654e+01,1.429838e+01,14453000001
3.913935240000e+08,3.913935850000e+08,3.175410e+01,7.214978e-01,2.819672e+01,6.798833e-01,3.934426e+00,9.147541e+00,8.213115e+00,4.770492e+00,2.000000e+00,1.311475e-01,0.000000e+00,8.879711e-01,7.166377e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.022023e+01,1.243902e+01,1.406442e+01,14453000001
3.913935850000e+08,3.913936460000e+08,3.044262e+01,7.064413e-01,2.668852e+01,6.614505e-01,3.754098e+00,8.229508e+00,8.098361e+00,5.114754e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.766828e-01,7.630045e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.040486e+01,1.241566e+01,1.413729e+01,14453000001
3.913937010000e+08,3.913937620000e+08,3.091803e+01,7.119361e-01,2.760656e+01,6.727306e-01,3.918033e+00,8.327868e+00,8.524590e+00,5.344262e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.928950e-01,7.120888e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.036373e+01,1.241396e+01,1.433895e+01,14453000002
3.913937620000e+08,3.913938230000e+08,3.301639e+01,7.356986e-01,2.991803e+01,7.003282e-01,4.245902e+00,9.245902e+00,9.491803e+00,5.114754e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.061569e-01,6.497902e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.039508e+01,1.233304e+01,1.403830e+01,14453000002
3.913938230000e+08,3.913938840000e+08,3.124590e+01,7.157010e-01,2.788525e+01,6.761178e-01,4.147541e+00,8.442623e+00,8.262295e+00,5.245902e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.924449e-01,7.096509e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.043127e+01,1.232885e+01,1.428718e+01,14453000002
3.913938840000e+08,3.913939450000e+08,3.260656e+01,7.311181e-01,2.922951e+01,6.922227e-01,4.213115e+00,8.934426e+00,8.786885e+00,5.245902e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.964304e-01,6.832145e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.033164e+01,1.226759e+01,1.410173e+01,14453000002
3.913939450000e+08,3.913940060000e+08,3.139344e+01,7.173887e-01,2.808197e+01,6.784984e-01,4.131147e+00,8.196721e+00,8.803279e+00,5.295082e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.945169e-01,7.019421e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.020438e+01,1.236485e+01,1.425874e+01,14453000002
3.913940060000e+08,3.913940670000e+08,3.231147e+01,7.278024e-01,2.918033e+01,6.916401e-01,4.540984e+00,9.327868e+00,8.426229e+00,5.000000e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.030949e-01,6.663413e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.036359e+01,1.228656e+01,1.400977e+01,14453000002
3.913940670000e+08,3.913941280000e+08,3.195082e+01,7.237292e-01,2.850820e+01,6.836282e-01,3.672131e+00,9.065574e+00,8.721312e+00,5.245902e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.922524e-01,7.023307e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.027205e+01,1.240718e+01,1.424963e+01,14453000002
3.913941280000e+08,3.913941890000e+08,3.319672e+01,7.377049e-01,2.927869e+01,6.928048e-01,4.180328e+00,8.754098e+00,9.360656e+00,5.163934e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.819753e-01,7.169719e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.022979e+01,1.239350e+01,1.420012e+01,14453000002
3.913941890000e+08,3.913942500000e+08,3.188525e+01,7.229861e-01,2.842623e+01,6.826447e-01,3.639344e+00,9.065574e+00,8.491803e+00,5.213115e+00,1.639344e+00,3.770492e-01,0.000000e+00,8.915167e-01,7.051580e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.013449e+01,1.238189e+01,1.408552e+01,14453000002
3.913942500000e+08,3.913943110000e+08,3.113115e+01,7.143856e-01,2.785246e+01,6.757202e-01,4.229508e+00,8.590164e+00,8.311476e+00,5.081967e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.946814e-01,7.044080e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.018269e+01,1.236475e+01,1.419264e+01,14453000002
3.913943110000e+08,3.913943720000e+08,3.201639e+01,7.244715e-01,2.850820e+01,6.836282e-01,3.918033e+00,9.213115e+00,8.737705e+00,4.983606e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.904250e-01,7.068111e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.016371e+01,1.245550e+01,1.393865e+01,14453000002
3.913943720000e+08,3.913944330000e+08,3.191803e+01,7.233578e-01,2.860656e+01,6.848065e-01,3.983607e+00,8.426229e+00,9.016394e+00,5.409836e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.962507e-01,6.910738e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.041948e+01,1.238963e+01,1.397960e+01,14453000002
3.913944330000e+08,3.913944940000e+08,3.301639e+01,7.356986e-01,2.950820e+01,6.955149e-01,4.229508e+00,8.770492e+00,8.934426e+00,5.557377e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.937438e-01,6.866792e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.016717e+01,1.251868e+01,1.415679e+01,14453000002
3.913944940000e+08,3.913945550000e+08,3.104918e+01,7.134445e-01,2.772131e+01,6.741273e-01,3.819672e+00,8.360656e+00,8.590164e+00,5.573771e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.928194e-01,7.108041e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.035115e+01,1.225631e+01,1.380521e+01,14453000002
3.913945550000e+08,3.913946160000e+08,3.122951e+01,7.155132e-01,2.790164e+01,6.763164e-01,3.573771e+00,8.524590e+00,8.426229e+00,5.344262e+00,1.918033e+00,1.147541e-01,0.000000e+00,8.934383e-01,7.069445e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.025476e+01,1.236480e+01,1.425748e+01,14453000002
3.913946160000e+08,3.913946770000e+08,3.103279e+01,7.132561e-01,2.759016e+01,6.725309e-01,3.721312e+00,9.032787e+00,8.229508e+00,4.918033e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.890650e-01,7.218148e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.031598e+01,1.219733e+01,1.392234e+01,14453000002
3.913946770000e+08,3.913947380000e+08,3.255738e+01,7.305666e-01,2.927869e+01,6.928048e-01,3.967213e+00,8.590164e+00,9.721312e+00,5.229508e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.992951e-01,6.752845e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.021461e+01,1.236656e+01,1.420893e+01,14453000002
3.913947380000e+08,3.913947990000e+08,3.232787e+01,7.279870e-01,2.893443e+01,6.887197e-01,4.098361e+00,8.508197e+00,8.672132e+00,5.836066e+00,1.573771e+00,2.459016e-01,0.000000e+00,8.950304e-01,6.902352e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.049309e+01,1.243365e+01,1.417956e+01,14453000002
3.913947990000e+08,3.913948600000e+08,3.119672e+01,7.151375e-01,2.813115e+01,6.790923e-01,3.901639e+00,8.573771e+00,9.065574e+00,4.836066e+00,1.655738e+00,9.836066e-02,0.000000e+00,9.017341e-01,6.823721e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.026066e+01,1.244704e+01,1.412965e+01,14453000002
3.913948600000e+08,3.913949210000e+08,3.155738e+01,7.192594e-01,2.819672e+01,6.798833e-01,4.081967e+00,8.524590e+00,8.491803e+00,5.475410e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.935065e-01,7.030644e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.022930e+01,1.230587e+01,1.413930e+01,14453000002
3.913949210000e+08,3.913949820000e+08,3.313115e+01,7.369759e-01,2.972131e+01,6.980219e-01,4.180328e+00,9.508197e+00,8.983606e+00,5.147541e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.970807e-01,6.758979e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.025334e+01,1.231048e+01,1.409354e+01,14453000002
3.913949820000e+08,3.913950430000e+08,3.142623e+01,7.177632e-01,2.798361e+01,6.773092e-01,3.754098e+00,9.131147e+00,8.491803e+00,4.885246e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.904538e-01,7.133346e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.025660e+01,1.242777e+01,1.411706e+01,14453000002
3.913950850000e+08,3.913951460000e+08,3.222951e+01,7.268787e-01,2.847541e+01,6.832350e-01,4.081967e+00,8.622951e+00,9.049180e+00,4.950819e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.835198e-01,7.235065e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.020708e+01,1.236229e+01,1.415624e+01,14453000003
3.913951460000e+08,3.913952070000e+08,3.111475e+01,7.141974e-01,2.781967e+01,6.753223e-01,3.590164e+00,8.606558e+00,8.639344e+00,5.229508e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.940991e-01,7.063088e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.032204e+01,1.231715e+01,1.423430e+01,14453000003
3.913952070000e+08,3.913952680000e+08,3.185246e+01,7.226143e-01,2.822951e+01,6.802785e-01,4.131147e+00,8.934426e+00,8.196721e+00,5.000000e+00,1.852459e+00,1.147541e-01,0.000000e+00,8.862584e-01,7.202836e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.021405e+01,1.229581e+01,1.404023e+01,14453000003
3.913952680000e+08,3.913953290000e+08,3.088525e+01,7.115585e-01,2.722951e+01,6.681208e-01,3.786885e+00,8.344262e+00,8.540983e+00,4.868853e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.816348e-01,7.442449e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.043926e+01,1.232204e+01,1.413763e+01,14453000003
3.913953290000e+08,3.913953900000e+08,3.078688e+01,7.104245e-01,2.718033e+01,6.675172e-01,3.491803e+00,8.672132e+00,8.508197e+00,4.721312e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.828541e-01,7.420962e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.045289e+01,1.230217e+01,1.407260e+01,14453000003
3.913953900000e+08,3.913954510000e+08,3.083607e+01,7.109918e-01,2.716393e+01,6.673158e-01,4.163934e+00,8.344262e+00,8.163935e+00,4.868853e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.809144e-01,7.467962e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.020295e+01,1.236760e+01,1.414833e+01,14453000003
3.913954510000e+08,3.913955120000e+08,3.193443e+01,7.235435e-01,2.822951e+01,6.802785e-01,3.885246e+00,8.622951e+00,8.409836e+00,5.639344e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.839836e-01,7.255835e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.027421e+01,1.240249e+01,1.419837e+01,14453000003
3.913955120000e+08,3.913955730000e+08,3.185246e+01,7.226143e-01,2.778688e+01,6.749242e-01,3.852459e+00,8.377049e+00,8.803279e+00,5.295082e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.723623e-01,7.570098e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.038155e+01,1.244543e+01,1.393882e+01,14453000003
3.913955730000e+08,3.913956340000e+08,3.042623e+01,7.062511e-01,2.695082e+01,6.646929e-01,3.672131e+00,8.491803e+00,7.950819e+00,5.278688e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.857759e-01,7.383323e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.025950e+01,1.233176e+01,1.417281e+01,14453000003
3.913956340000e+08,3.913956950000e+08,3.186885e+01,7.228003e-01,2.857377e+01,6.844140e-01,4.655738e+00,8.459017e+00,8.475410e+00,5.147541e+00,1.737705e+00,9.836066e-02,0.000000e+00,8.966050e-01,6.905614e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.027154e+01,1.226312e+01,1.401934e+01,14453000003
3.913956950000e+08,3.913957560000e+08,3.178688e+01,7.218701e-01,2.821312e+01,6.800809e-01,4.114754e+00,8.180327e+00,8.901639e+00,5.147541e+00,1.590164e+00,2.786885e-01,0.000000e+00,8.875709e-01,7.173845e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.040965e+01,1.220720e+01,1.413457e+01,14453000003
3.913957560000e+08,3.913958170000e+08,3.136065e+01,7.170140e-01,2.750820e+01,6.715311e-01,3.426229e+00,9.032787e+00,8.065574e+00,5.147541e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.771563e-01,7.505116e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.040978e+01,1.226025e+01,1.401365e+01,14453000003
3.913958170000e+08,3.913958780000e+08,3.140984e+01,7.175760e-01,2.760656e+01,6.727306e-01,3.918033e+00,9.180327e+00,7.885246e+00,4.803279e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.789144e-01,7.452840e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.015778e+01,1.246687e+01,1.404252e+01,14453000003
3.913958780000e+08,3.913959390000e+08,3.213115e+01,7.257687e-01,2.873771e+01,6.863745e-01,4.016394e+00,8.901639e+00,8.557377e+00,5.344262e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.943878e-01,6.942118e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.033434e+01,1.224004e+01,1.405612e+01,14453000003
3.913959390000e+08,3.913960000000e+08,3.109836e+01,7.140092e-01,2.772131e+01,6.741273e-01,4.196721e+00,8.229508e+00,8.360656e+00,5.377049e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.914075e-01,7.143391e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.025860e+01,1.240295e+01,1.417094e+01,14453000003
3.913960000000e+08,3.913960610000e+08,3.378688e+01,7.442334e-01,3.009836e+01,7.024356e-01,4.393443e+00,8.836065e+00,8.967213e+00,5.983606e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.908297e-01,6.869271e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.023072e+01,1.238611e+01,1.437919e+01,14453000003
3.913960610000e+08,3.913961220000e+08,3.122951e+01,7.155132e-01,2.727869e+01,6.687239e-01,3.934426e+00,8.114754e+00,8.508197e+00,5.114754e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.734908e-01,7.616277e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.038119e+01,1.230565e+01,1.402026e+01,14453000003
3.913961220000e+08,3.913961830000e+08,3.214754e+01,7.259538e-01,2.822951e+01,6.802785e-01,3.639344e+00,8.360656e+00,8.377049e+00,5.557377e+00,2.065574e+00,2.295082e-01,0.000000e+00,8.781234e-01,7.387528e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.021678e+01,1.230995e+01,1.407236e+01,14453000003
3.913961830000e+08,3.913962440000e+08,3.150820e+01,7.186987e-01,2.811475e+01,6.788944e-01,4.016394e+00,8.557377e+00,8.262295e+00,5.426229e+00,1.770492e+00,8.196721e-02,0.000000e+00,8.922997e-01,7.071102e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.021941e+01,1.242071e+01,1.411341e+01,14453000003
3.913962440000e+08,3.913963050000e+08,3.136065e+01,7.170140e-01,2.739344e+01,6.701290e-01,3.590164e+00,8.590164e+00,8.754098e+00,4.573771e+00,1.639344e+00,2.459016e-01,0.000000e+00,8.734971e-01,7.600172e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.015733e+01,1.236816e+01,1.390933e+01,14453000003
3.913963050000e+08,3.913963660000e+08,3.154098e+01,7.190726e-01,2.809836e+01,6.786965e-01,4.065574e+00,8.491803e+00,8.557377e+00,5.032787e+00,1.704918e+00,2.459016e-01,0.000000e+00,8.908524e-01,7.108983e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.043011e+01,1.232514e+01,1.385782e+01,14453000003
3.913963660000e+08,3.913964270000e+08,3.240984e+01,7.289093e-01,2.865574e+01,6.853949e-01,4.213115e+00,9.229508e+00,8.786885e+00,4.819672e+00,1.360656e+00,2.459016e-01,0.000000e+00,8.841679e-01,7.197447e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.031104e+01,1.236337e+01,1.403237e+01,14453000003
3.913964810000e+08,3.913965420000e+08,3.142623e+01,7.177632e-01,2.785246e+01,6.757202e-01,4.196721e+00,8.377049e+00,8.786885e+00,4.803279e+00,1.606557e+00,8.196721e-02,0.000000e+00,8.862807e-01,7.250897e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.034174e+01,1.238422e+01,1.421018e+01,14453000004
3.913965420000e+08,3.913966030000e+08,3.281967e+01,7.335035e-01,2.922951e+01,6.922227e-01,4.000000e+00,8.803279e+00,8.770492e+00,5.475410e+00,1.934426e+00,2.459016e-01,0.000000e+00,8.906094e-01,6.975922e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.032306e+01,1.235513e+01,1.399291e+01,14453000004
3.913966030000e+08,3.913966640000e+08,3.270492e+01,7.322201e-01,2.880328e+01,6.871571e-01,3.377049e+00,8.540983e+00,9.459017e+00,5.491803e+00,1.704918e+00,2.295082e-01,0.000000e+00,8.807018e-01,7.257048e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.038054e+01,1.224018e+01,1.417433e+01,14453000004
3.913966640000e+08,3.913967250000e+08,3.168852e+01,7.207524e-01,2.781967e+01,6.753223e-01,4.000000e+00,8.803279e+00,8.163935e+00,5.360656e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.779100e-01,7.446448e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.038256e+01,1.248598e+01,1.414444e+01,14453000004
3.913967250000e+08,3.913967860000e+08,3.168852e+01,7.207524e-01,2.795082e+01,6.769122e-01,3.721312e+00,8.508197e+00,8.573771e+00,5.360656e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.820486e-01,7.336381e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.037571e+01,1.228576e+01,1.425125e+01,14453000004
3.913967860000e+08,3.913968470000e+08,3.252459e+01,7.301986e-01,2.863935e+01,6.851988e-01,3.409836e+00,9.180327e+00,8.393442e+00,5.836066e+00,1.721311e+00,9.836066e-02,0.000000e+00,8.805444e-01,7.281286e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.037814e+01,1.239262e+01,1.433171e+01,14453000004
3.913968470000e+08,3.913969080000e+08,3.083607e+01,7.109918e-01,2.719672e+01,6.677184e-01,3.655738e+00,8.262295e+00,8.540983e+00,4.950819e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.819777e-01,7.439033e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.033357e+01,1.226258e+01,1.397479e+01,14453000004
3.913969080000e+08,3.913969690000e+08,3.150820e+01,7.186987e-01,2.759016e+01,6.725309e-01,3.819672e+00,8.147541e+00,8.147541e+00,5.606557e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.756503e-01,7.526810e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.033101e+01,1.231723e+01,1.433351e+01,14453000004
3.913969690000e+08,3.913970300000e+08,3.086885e+01,7.113696e-01,2.726229e+01,6.685229e-01,3.983607e+00,7.737705e+00,8.245902e+00,5.475410e+00,1.524590e+00,2.950820e-01,0.000000e+00,8.831652e-01,7.402560e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.040607e+01,1.233920e+01,1.420090e+01,14453000004
3.913970300000e+08,3.913970910000e+08,3.265574e+01,7.316693e-01,2.893443e+01,6.887197e-01,4.393443e+00,8.704918e+00,8.950820e+00,5.311475e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.860442e-01,7.119528e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.033389e+01,1.232810e+01,1.402602e+01,14453000004
3.913970910000e+08,3.913971520000e+08,3.137705e+01,7.172014e-01,2.818033e+01,6.796857e-01,4.065574e+00,8.672132e+00,8.491803e+00,5.409836e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.981192e-01,6.914205e-03,1.900000e+01,1.700000e+01,9.990000e+02,1.026336e+01,1.231873e+01,1.404589e+01,14453000004
