#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.275387400000e+08,2.500000e+01,0.000000e+00,9.600000e+02,24379000001
3.275402400000e+08,2.500000e+01,0.000000e+00,9.600000e+02,24379000002
3.275417400000e+08,2.500000e+01,0.000000e+00,9.570000e+02,24379000003
3.275432400000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379000004
3.275447400000e+08,2.400000e+01,0.000000e+00,9.550000e+02,24379000005
3.275461800000e+08,2.400000e+01,0.000000e+00,9.560000e+02,24379100006
3.275476800000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379100007
3.275491800000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24379100008
3.275506800000e+08,2.400000e+01,0.000000e+00,9.410000e+02,24379100009
3.275521800000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24379100010
3.275536200000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24379100011
3.275551200000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379100012
3.275566200000e+08,2.400000e+01,0.000000e+00,9.600000e+02,24379100013
3.275581200000e+08,2.400000e+01,0.000000e+00,9.410000e+02,24379100014
3.275596200000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24379100015
3.275610600000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24379100016
3.275625600000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24379100017
3.275640600000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24379100018
3.275655600000e+08,2.400000e+01,0.000000e+00,9.550000e+02,24379100019
3.275670000000e+08,2.400000e+01,0.000000e+00,9.600000e+02,24379100020
3.275678400000e+08,2.400000e+01,0.000000e+00,9.560000e+02,24379100021
3.275693400000e+08,2.400000e+01,0.000000e+00,9.540000e+02,24379100022
3.275708400000e+08,2.400000e+01,0.000000e+00,9.520000e+02,24379100023
3.275723400000e+08,2.500000e+01,0.000000e+00,9.550000e+02,24379100024
3.275738400000e+08,2.500000e+01,0.000000e+00,9.550000e+02,24379100025
3.275753400000e+08,2.500000e+01,0.000000e+00,9.580000e+02,24379100026
3.275768400000e+08,2.500000e+01,0.000000e+00,9.570000e+02,24379100027
3.275783400000e+08,2.500000e+01,0.000000e+00,9.560000e+02,24379100028
3.275798400000e+08,2.500000e+01,0.000000e+00,9.420000e+02,24379100029
3.275813400000e+08,2.500000e+01,0.000000e+00,9.560000e+02,24379100030
3.275828400000e+08,2.500000e+01,0.000000e+00,9.580000e+02,24379100031
3.275843400000e+08,2.500000e+01,0.000000e+00,9.600000e+02,24379100032
3.275858400000e+08,2.500000e+01,0.000000e+00,9.580000e+02,24379100033
3.275873400000e+08,2.500000e+01,3.200000e+01,9.590000e+02,24379100034
3.275888400000e+08,2.500000e+01,3.400000e+01,9.600000e+02,24379100035
3.275903400000e+08,2.500000e+01,3.500000e+01,9.590000e+02,24379100036
3.275918400000e+08,2.500000e+01,3.500000e+01,9.590000e+02,24379100037
3.275932800000e+08,2.500000e+01,3.500000e+01,9.570000e+02,24379100038
3.275947800000e+08,2.500000e+01,3.500000e+01,9.500000e+02,24379100039
3.275962800000e+08,2.500000e+01,3.500000e+01,9.520000e+02,24379100040
3.275977800000e+08,2.500000e+01,3.500000e+01,9.550000e+02,24379100041
3.275992200000e+08,2.500000e+01,3.500000e+01,9.500000e+02,24379100042
3.276007200000e+08,2.500000e+01,3.500000e+01,9.410000e+02,24379100043
3.276022800000e+08,2.500000e+01,3.300000e+01,9.550000e+02,24379100044
3.276037800000e+08,2.500000e+01,3.300000e+01,9.520000e+02,24379100045
3.276052200000e+08,2.500000e+01,3.200000e+01,9.520000e+02,24379100046
3.276067200000e+08,2.500000e+01,2.900000e+01,9.570000e+02,24379100047
3.276082200000e+08,2.500000e+01,2.600000e+01,9.550000e+02,24379100048
3.276097200000e+08,2.500000e+01,2.500000e+01,9.550000e+02,24379100049
3.276112200000e+08,2.500000e+01,2.300000e+01,9.570000e+02,24379100050
3.276127200000e+08,2.500000e+01,2.200000e+01,9.560000e+02,24379100051
3.276142800000e+08,2.500000e+01,2.200000e+01,9.520000e+02,24379100052
3.276157800000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379100053
3.276172800000e+08,2.500000e+01,2.000000e+01,9.510000e+02,24379100054
3.276187800000e+08,2.500000e+01,2.000000e+01,9.570000e+02,24379100055
3.276202800000e+08,2.500000e+01,2.000000e+01,9.550000e+02,24379100056
3.276218400000e+08,2.500000e+01,1.900000e+01,9.580000e+02,24379100057
3.276233400000e+08,2.500000e+01,1.900000e+01,9.570000e+02,24379100058
3.276249000000e+08,2.500000e+01,1.900000e+01,9.510000e+02,24379100059
3.276264000000e+08,2.500000e+01,1.900000e+01,9.530000e+02,24379100001
3.276279000000e+08,2.500000e+01,1.800000e+01,9.550000e+02,24379100002
3.276294600000e+08,2.500000e+01,1.800000e+01,9.540000e+02,24379100003
3.276309600000e+08,2.500000e+01,1.800000e+01,9.540000e+02,24379100004
3.276324600000e+08,2.500000e+01,1.800000e+01,9.550000e+02,24379200005
3.276339600000e+08,2.500000e+01,1.800000e+01,9.540000e+02,24379200006
3.276354600000e+08,2.500000e+01,1.800000e+01,9.540000e+02,24379200007
3.276369600000e+08,2.500000e+01,1.700000e+01,9.360000e+02,24379200008
3.276385200000e+08,2.400000e+01,1.700000e+01,9.500000e+02,24379200009
3.276399600000e+08,2.400000e+01,1.600000e+01,9.530000e+02,24379200010
3.276415200000e+08,2.400000e+01,1.600000e+01,9.510000e+02,24379200011
3.276430200000e+08,2.400000e+01,1.600000e+01,9.500000e+02,24379200012
3.276445200000e+08,2.400000e+01,1.600000e+01,9.410000e+02,24379200013
3.276460200000e+08,2.400000e+01,1.600000e+01,9.560000e+02,24379200014
3.276475800000e+08,2.400000e+01,1.600000e+01,9.550000e+02,24379200015
3.276490800000e+08,2.400000e+01,1.700000e+01,9.570000e+02,24379200016
3.276505800000e+08,2.400000e+01,1.800000e+01,9.530000e+02,24379200017
3.276511800000e+08,2.400000e+01,1.800000e+01,9.500000e+02,24379200018
3.276526800000e+08,2.400000e+01,2.000000e+01,9.540000e+02,24379200019
3.276541800000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379200020
3.276556800000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379200021
3.276572400000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379200022
3.276587400000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379200023
3.276603000000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379200024
3.276618000000e+08,2.500000e+01,2.100000e+01,9.580000e+02,24379200025
3.276633000000e+08,2.500000e+01,2.100000e+01,9.570000e+02,24379200026
3.276648000000e+08,2.500000e+01,2.100000e+01,9.580000e+02,24379200027
3.276663600000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379200028
3.276678600000e+08,2.500000e+01,2.100000e+01,9.450000e+02,24379200029
3.276693600000e+08,2.500000e+01,2.100000e+01,9.590000e+02,24379200030
3.276708600000e+08,2.500000e+01,2.100000e+01,9.580000e+02,24379200031
3.276723600000e+08,2.500000e+01,2.100000e+01,9.570000e+02,24379200032
3.276738600000e+08,2.500000e+01,2.100000e+01,9.580000e+02,24379200033
3.276753600000e+08,2.500000e+01,2.100000e+01,9.570000e+02,24379200034
3.276768600000e+08,2.500000e+01,2.100000e+01,9.580000e+02,24379200035
3.276783600000e+08,2.500000e+01,2.100000e+01,9.570000e+02,24379200036
3.276798600000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379200037
3.276813600000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379200038
3.276828600000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379200039
3.276844200000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379200040
