#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.275352198534e+08,3.275365110304e+08,1.291176977575e+03,47537,42326,39000,5211,5211,0,47512,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.080000e+02,0.000000e+00,24379000001,0,11141120,0
2,3.275367013433e+08,3.275380169339e+08,1.315590623140e+03,47985,42682,39184,5303,5303,0,47958,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.120000e+02,0.000000e+00,24379000002,0,11141120,0
3,3.275381869791e+08,3.275395162695e+08,1.329290444791e+03,48601,43256,39861,5345,5345,0,48574,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24379000003,0,11141120,0
4,3.275396734348e+08,3.275410211698e+08,1.347734965861e+03,49079,43688,40322,5391,5391,0,49052,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379000004,0,11141120,0
5,3.275411628545e+08,3.275412362958e+08,7.344133102894e+01,6047,5389,4624,658,658,0,6044,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24379000005,0,11141120,0
6,3.275426524940e+08,3.275440290905e+08,1.376596594572e+03,49947,44347,40909,5600,5600,0,49920,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.110000e+02,0.000000e+00,24379100006,0,11141120,0
7,3.275441447981e+08,3.275454217429e+08,1.276944745123e+03,46533,41413,38061,5120,5120,0,46508,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.270000e+02,0.000000e+00,24379100007,0,11141120,0
8,3.275456401435e+08,3.275469272120e+08,1.287068581164e+03,46874,41712,38453,5162,5162,0,46849,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.250000e+02,0.000000e+00,24379100008,0,11141120,0
9,3.275471335870e+08,3.275484306349e+08,1.297047936678e+03,47130,41820,38475,5310,5310,0,47106,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819235e+01,1.170000e+02,0.000000e+00,24379100009,0,11141120,0
10,3.275486334135e+08,3.275499330534e+08,1.299639865935e+03,47594,42350,38944,5244,5244,0,47567,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,9.600000e+01,0.000000e+00,24379100010,0,11141120,0
11,3.275501193185e+08,3.275514373784e+08,1.318059867561e+03,48534,43109,39694,5425,5425,0,48507,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24379100011,0,11141120,0
12,3.275515944315e+08,3.275529392999e+08,1.344868453681e+03,49434,44069,40658,5365,5365,0,49408,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.200000e+01,0.000000e+00,24379100012,0,11141120,0
13,3.275530690621e+08,3.275544422223e+08,1.373160198331e+03,49837,44338,40808,5499,5499,0,49810,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.060000e+02,0.000000e+00,24379100013,0,11141120,0
14,3.275545609706e+08,3.275558401315e+08,1.279160905719e+03,46870,41727,38507,5143,5143,0,46846,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.130000e+02,0.000000e+00,24379100014,0,11141120,0
15,3.275560482777e+08,3.275573413592e+08,1.293081439674e+03,47540,42174,38856,5366,5366,0,47515,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24379100015,0,11141120,0
16,3.275575310052e+08,3.275588447268e+08,1.313721605659e+03,47778,42526,39202,5252,5252,0,47754,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.210000e+02,0.000000e+00,24379100016,0,11141120,0
17,3.275590265669e+08,3.275603481806e+08,1.321613753796e+03,48405,43016,39648,5389,5389,0,48379,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.100000e+02,0.000000e+00,24379100017,0,11141120,0
18,3.275605139953e+08,3.275618523533e+08,1.338357937694e+03,49304,43908,40410,5396,5396,0,49277,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24379100018,0,11141120,0
19,3.275619849644e+08,3.275633530062e+08,1.368041798532e+03,49800,44318,40680,5482,5482,0,49774,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819235e+01,1.020000e+02,0.000000e+00,24379100019,0,11141120,0
20,3.275634810260e+08,3.275641071119e+08,6.260858803391e+02,24754,21964,20090,2790,2790,0,24741,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24379100020,0,11141120,0
21,3.275643149963e+08,3.275656102580e+08,1.295261694968e+03,47593,42279,38946,5314,5314,0,47568,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,7.300000e+01,0.000000e+00,24379100021,0,11141120,0
22,3.275658011311e+08,3.275671130395e+08,1.311908366621e+03,47510,42327,38967,5183,5183,0,47484,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.040000e+02,0.000000e+00,24379100022,0,11141120,0
23,3.275673080275e+08,3.275675430237e+08,2.349961513877e+02,11566,10300,9272,1266,1266,0,11559,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.900000e+01,0.000000e+00,24379100023,0,11141120,0
24,3.275688089785e+08,3.275701192329e+08,1.310254399836e+03,47783,42440,39034,5343,5343,0,47756,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.130000e+02,0.000000e+00,24379100024,0,11141120,0
25,3.275702976079e+08,3.275716230020e+08,1.325394115686e+03,48426,42961,39584,5465,5465,0,48400,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.200000e+02,0.000000e+00,24379100025,0,11141120,0
26,3.275717846933e+08,3.275731261037e+08,1.341410425365e+03,48448,42999,39370,5449,5449,0,48421,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.120000e+02,0.000000e+00,24379100026,0,11141120,0
27,3.275732861257e+08,3.275746305677e+08,1.344442064285e+03,48583,43312,39793,5271,5271,0,48556,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819242e+01,1.220000e+02,0.000000e+00,24379100027,0,11141120,0
28,3.275747896765e+08,3.275761323680e+08,1.342691467881e+03,48963,43519,40133,5444,5444,0,48936,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24379100028,0,11141120,0
29,3.275762786479e+08,3.275776353477e+08,1.356699803889e+03,48409,43053,39302,5356,5356,0,48383,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.040000e+02,0.000000e+00,24379100029,0,11141120,0
30,3.275778011405e+08,3.275791382504e+08,1.337109879076e+03,48501,43027,39630,5474,5474,0,48474,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.170000e+02,0.000000e+00,24379100030,0,11141120,0
31,3.275792966553e+08,3.275806407460e+08,1.344090689182e+03,48542,43245,39878,5297,5297,0,48515,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24379100031,0,11141120,0
32,3.275807970837e+08,3.275821440379e+08,1.346954158843e+03,48722,43276,39874,5446,5446,0,48695,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.300000e+01,0.000000e+00,24379100032,0,11141120,0
33,3.275822946426e+08,3.275836487188e+08,1.354076165378e+03,48949,43607,40099,5342,5342,0,48922,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.030000e+02,0.000000e+00,24379100033,0,11141120,0
34,3.275837960745e+08,3.275851505927e+08,1.354518215775e+03,49418,43944,40344,5474,5474,0,49391,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.800000e+01,0.000000e+00,24379100034,0,11141120,0
35,3.275852812812e+08,3.275876534734e+08,2.372192187786e+03,49873,44397,40596,5476,5476,0,49847,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.700000e+01,0.000000e+00,24379100035,0,11141120,0
36,3.275867741428e+08,3.275880527541e+08,1.278611291230e+03,46857,41648,38340,5209,5209,0,46832,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24379100036,0,11141120,0
37,3.275882605033e+08,3.275895527351e+08,1.292231825709e+03,47300,41884,38319,5416,5416,0,47274,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.190000e+02,0.000000e+00,24379100037,0,11141120,0
38,3.275897511190e+08,3.275910570150e+08,1.305896012783e+03,48028,42717,39427,5311,5311,0,48001,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.030000e+02,0.000000e+00,24379100038,0,11141120,0
39,3.275912281111e+08,3.275912736620e+08,4.555094462633e+01,4919,4394,3715,525,525,0,4917,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819222e+01,1.380000e+02,0.000000e+00,24379100039,0,11141120,0
40,3.275927280274e+08,3.275940644525e+08,1.336425091863e+03,48986,43546,40096,5440,5440,0,48960,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.300000e+01,0.000000e+00,24379100040,0,11141120,0
41,3.275942088622e+08,3.275955685111e+08,1.359648931801e+03,49948,44354,40690,5594,5594,0,49921,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.300000e+01,0.000000e+00,24379100041,0,11141120,0
42,3.275956821434e+08,3.275969631888e+08,1.281045424759e+03,46404,41248,38009,5156,5156,0,46379,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.000000e+02,0.000000e+00,24379100042,0,11141120,0
43,3.275971875916e+08,3.275985745020e+08,1.386910321057e+03,49687,44209,40644,5478,5478,0,49660,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.100000e+02,0.000000e+00,24379100043,0,11141120,0
44,3.275986980300e+08,3.276000786525e+08,1.380622446895e+03,49795,44223,40592,5572,5572,0,49768,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24379100044,0,11141120,0
45,3.276001961324e+08,3.276014722047e+08,1.276072330117e+03,46812,41586,38298,5226,5226,0,46787,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.180000e+02,0.000000e+00,24379100045,0,11141120,0
46,3.276016808811e+08,3.276029766048e+08,1.295723658204e+03,47126,42066,38650,5060,5060,0,47101,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.080000e+02,0.000000e+00,24379100046,0,11141120,0
47,3.276031755937e+08,3.276044801968e+08,1.304603121817e+03,47382,42085,38674,5297,5297,0,47356,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.010000e+02,0.000000e+00,24379100047,0,11141120,0
48,3.276046722222e+08,3.276059825866e+08,1.310364422023e+03,47927,42766,39333,5161,5161,0,47900,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,8.100000e+01,0.000000e+00,24379100048,0,11141120,0
49,3.276061604130e+08,3.276074854795e+08,1.325066502631e+03,47696,42419,38993,5277,5277,0,47669,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.300000e+02,0.000000e+00,24379100049,0,11141120,0
50,3.276076724015e+08,3.276089872143e+08,1.314812823772e+03,47502,42314,38871,5188,5188,0,47475,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.470000e+02,0.000000e+00,24379100050,0,11141120,0
51,3.276091777887e+08,3.276094192380e+08,2.414493279457e+02,11375,10156,9268,1219,1219,0,11368,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.240000e+02,0.000000e+00,24379100051,0,11141120,0
52,3.276107039766e+08,3.276119966648e+08,1.292688198328e+03,46844,41656,38322,5188,5188,0,46819,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24379100052,0,11141120,0
53,3.276122070589e+08,3.276136075675e+08,1.400508663177e+03,49898,44253,40377,5645,5645,0,49871,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24379100053,0,11141120,0
54,3.276137247566e+08,3.276151109485e+08,1.386191928566e+03,49582,44049,40344,5533,5533,0,49555,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.260000e+02,0.000000e+00,24379100054,0,11141120,0
55,3.276152372271e+08,3.276166124742e+08,1.375247122645e+03,49181,43787,40304,5394,5394,0,49154,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24379100055,0,11141120,0
56,3.276167520790e+08,3.276168270476e+08,7.496857935190e+01,5820,5158,4367,662,662,0,5817,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24379100056,0,11141120,0
57,3.276182847635e+08,3.276196193158e+08,1.334552291214e+03,47482,42249,38739,5233,5233,0,47456,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.030000e+02,0.000000e+00,24379100057,0,11141120,0
58,3.276198060270e+08,3.276211221929e+08,1.316165907204e+03,46926,41696,38096,5230,5230,0,46900,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24379100058,0,11141120,0
59,3.276213329328e+08,3.276218750771e+08,5.421443519592e+02,21311,19001,17352,2310,2310,0,21299,e,L,2017,5,19,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24379100059,0,11141120,0
1,3.276228523473e+08,3.276242362205e+08,1.383873203456e+03,49621,44094,40419,5527,5527,0,49594,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24379100001,0,11141120,0
2,3.276243624125e+08,3.276257390411e+08,1.376628644168e+03,48779,43282,39876,5497,5497,0,48752,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.700000e+01,0.000000e+00,24379100002,0,11141120,0
3,3.276258879803e+08,3.276272439704e+08,1.355990071356e+03,48374,43119,39595,5255,5255,0,48350,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24379100003,0,11141120,0
4,3.276274044894e+08,3.276287479538e+08,1.343464326560e+03,48110,42790,39299,5320,5320,0,48084,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819227e+01,1.330000e+02,0.000000e+00,24379100004,0,11141120,0
5,3.276289175705e+08,3.276302494827e+08,1.331912151635e+03,48249,42985,39407,5264,5264,0,48222,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,1.190000e+02,0.000000e+00,24379200005,0,11141120,0
6,3.276304179130e+08,3.276317500520e+08,1.332138917446e+03,48295,42930,39208,5365,5365,0,48269,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.310000e+02,0.000000e+00,24379200006,0,11141120,0
7,3.276319165429e+08,3.276332569630e+08,1.340420015514e+03,47849,42488,39028,5361,5361,0,47824,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.190000e+02,0.000000e+00,24379200007,0,11141120,0
8,3.276334325476e+08,3.276347603245e+08,1.327776911020e+03,47764,42433,38930,5331,5331,0,47738,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.160000e+02,0.000000e+00,24379200008,0,11141120,0
9,3.276349393188e+08,3.276362598779e+08,1.320559122562e+03,47201,41980,38724,5221,5221,0,47175,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819228e+01,9.000000e+01,0.000000e+00,24379200009,0,11141120,0
10,3.276364643706e+08,3.276377662259e+08,1.301855322242e+03,46921,41662,38341,5259,5259,0,46895,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24379200010,0,11141120,0
11,3.276379732871e+08,3.276392661283e+08,1.292841222644e+03,46933,41775,38449,5158,5158,0,46907,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24379200011,0,11141120,0
12,3.276394756003e+08,3.276407721188e+08,1.296518529594e+03,47107,41923,38548,5184,5184,0,47080,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379200012,0,11141120,0
13,3.276409761883e+08,3.276422768701e+08,1.300681755006e+03,46834,41712,38371,5122,5122,0,46808,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24379200013,0,11141120,0
14,3.276424904124e+08,3.276425978982e+08,1.074857840538e+02,7150,6374,5730,776,776,0,7147,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819237e+01,1.040000e+02,0.000000e+00,24379200014,0,11141120,0
15,3.276439956551e+08,3.276452813320e+08,1.285676878095e+03,46361,41177,37798,5184,5184,0,46336,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.180000e+02,0.000000e+00,24379200015,0,11141120,0
16,3.276455042890e+08,3.276459239345e+08,4.196455477476e+02,17831,15875,14629,1956,1956,0,17823,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24379200016,0,11141120,0
17,3.276470067654e+08,3.276470084148e+08,1.649319469929e+00,3272,2899,2513,373,373,0,3271,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.130000e+02,0.000000e+00,24379200017,0,11141120,0
18,3.276476128490e+08,3.276489300600e+08,1.317210930526e+03,47593,42290,39039,5303,5303,0,47567,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.170000e+02,0.000000e+00,24379200018,0,11141120,0
19,3.276491215591e+08,3.276504368344e+08,1.315275330365e+03,47106,41871,38557,5235,5235,0,47081,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,9.500000e+01,0.000000e+00,24379200019,0,11141120,0
20,3.276506402175e+08,3.276519396967e+08,1.299479150474e+03,46694,41380,37800,5314,5314,0,46668,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24379200020,0,11141120,0
21,3.276521499040e+08,3.276535492289e+08,1.399324890375e+03,49867,44340,40724,5527,5527,0,49840,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.200000e+01,0.000000e+00,24379200021,0,11141120,0
22,3.276536648571e+08,3.276550535779e+08,1.388720861137e+03,48903,43337,39943,5566,5566,0,48876,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.140000e+02,0.000000e+00,24379200022,0,11141120,0
23,3.276551980069e+08,3.276565563596e+08,1.358352713585e+03,48270,42964,39474,5306,5306,0,48243,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.130000e+02,0.000000e+00,24379200023,0,11141120,0
24,3.276567207688e+08,3.276567719890e+08,5.122029185295e+01,5077,4530,3820,547,547,0,5074,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.160000e+02,0.000000e+00,24379200024,0,11141120,0
25,3.276582443536e+08,3.276595620505e+08,1.317696891308e+03,47328,41984,38496,5344,5344,0,47302,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24379200025,0,11141120,0
26,3.276597573548e+08,3.276610650976e+08,1.307742845535e+03,46670,41608,38329,5062,5062,0,46644,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,8.800000e+01,0.000000e+00,24379200026,0,11141120,0
27,3.276612791422e+08,3.276625679436e+08,1.288801401198e+03,46523,41361,37881,5162,5162,0,46498,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.240000e+02,0.000000e+00,24379200027,0,11141120,0
28,3.276627896635e+08,3.276641790309e+08,1.389367314637e+03,49257,43878,40366,5379,5379,0,49230,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24379200028,0,11141120,0
29,3.276643128470e+08,3.276643162988e+08,3.451817333698e+00,2562,2301,2027,261,261,0,2561,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24379200029,0,11141120,0
30,3.276658244520e+08,3.276671860453e+08,1.361593245983e+03,48914,43558,40100,5356,5356,0,48887,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24379200030,0,11141120,0
31,3.276673290909e+08,3.276674005742e+08,7.148328763247e+01,5938,5271,4595,667,667,0,5935,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24379200031,0,11141120,0
32,3.276688344698e+08,3.276701920946e+08,1.357624838769e+03,49218,43738,40267,5480,5480,0,49191,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.600000e+01,0.000000e+00,24379200032,0,11141120,0
33,3.276703282980e+08,3.276716931158e+08,1.364817778766e+03,49255,43868,40317,5387,5387,0,49230,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,7.500000e+01,0.000000e+00,24379200033,0,11141120,0
34,3.276718316298e+08,3.276718320501e+08,4.202495813370e-01,2634,2352,2043,282,282,0,2633,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,8.100000e+01,0.000000e+00,24379200034,0,11141120,0
35,3.276733327455e+08,3.276747031036e+08,1.370358092964e+03,49524,44015,40457,5509,5509,0,49498,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.220000e+02,0.000000e+00,24379200035,0,11141120,0
36,3.276748284902e+08,3.276762054905e+08,1.377000259995e+03,49775,44227,40694,5548,5548,0,49748,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.700000e+01,0.000000e+00,24379200036,0,11141120,0
37,3.276763238980e+08,3.276776011788e+08,1.277280769408e+03,46441,41216,37608,5225,5225,0,46416,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.310000e+02,0.000000e+00,24379200037,0,11141120,0
38,3.276778244481e+08,3.276778258724e+08,1.424314975739e+00,3360,2981,2599,379,379,0,3359,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24379200038,0,11141120,0
39,3.276793235487e+08,3.276807153846e+08,1.391835939765e+03,49680,44114,40547,5566,5566,0,49653,e,L,2017,5,20,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,8.100000e+01,0.000000e+00,24379200039,0,11141120,0
