#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.071141600000e+08,2.060000e+01,1.170000e+01,1.001000e+03,29471200001
4.071155400000e+08,2.050000e+01,1.160000e+01,1.001000e+03,29471200002
4.071169800000e+08,2.050000e+01,1.150000e+01,1.000000e+03,29471200003
4.071183600000e+08,2.050000e+01,1.140000e+01,1.000000e+03,29471200004
4.071197400000e+08,2.050000e+01,1.130000e+01,1.000000e+03,29471200005
4.071211200000e+08,2.050000e+01,1.100000e+01,1.000000e+03,29471200006
4.071225000000e+08,2.040000e+01,1.090000e+01,1.000000e+03,29471200007
4.071238800000e+08,2.040000e+01,1.080000e+01,1.000000e+03,29471200008
4.071253200000e+08,2.040000e+01,1.070000e+01,1.000000e+03,29471200009
4.071267000000e+08,2.040000e+01,1.070000e+01,1.000000e+03,29471200010
4.071281400000e+08,2.040000e+01,1.070000e+01,1.000000e+03,29471200011
4.071295200000e+08,2.040000e+01,1.060000e+01,1.000000e+03,29471200012
4.071309000000e+08,2.040000e+01,1.060000e+01,1.000000e+03,29471200013
4.071322800000e+08,2.040000e+01,1.050000e+01,1.000000e+03,29471200014
4.071336600000e+08,2.050000e+01,1.040000e+01,1.000000e+03,29471200015
4.071351000000e+08,2.060000e+01,1.030000e+01,1.000000e+03,29471200016
4.071364800000e+08,2.060000e+01,1.030000e+01,1.000000e+03,29471200017
4.071379200000e+08,2.060000e+01,1.020000e+01,1.000000e+03,29471200018
4.071393000000e+08,2.060000e+01,1.010000e+01,1.000000e+03,29471200019
4.071407400000e+08,2.060000e+01,1.010000e+01,1.000000e+03,29471200020
4.071421200000e+08,2.070000e+01,1.020000e+01,1.001000e+03,29471200021
4.071435600000e+08,2.070000e+01,1.040000e+01,1.001000e+03,29471200022
4.071450000000e+08,2.070000e+01,1.080000e+01,1.001000e+03,29471200023
4.071463800000e+08,2.070000e+01,1.130000e+01,1.001000e+03,29471200024
4.071478200000e+08,2.080000e+01,1.180000e+01,1.001000e+03,29471200025
4.071492000000e+08,2.070000e+01,1.210000e+01,1.001000e+03,29471200026
4.071506400000e+08,2.070000e+01,1.260000e+01,1.001000e+03,29471200027
4.071520800000e+08,2.070000e+01,1.340000e+01,1.001000e+03,29471200028
4.071534600000e+08,2.100000e+01,1.390000e+01,1.001000e+03,29471200029
4.071549600000e+08,2.150000e+01,1.380000e+01,1.001000e+03,29471200030
4.071563400000e+08,2.140000e+01,1.390000e+01,1.001000e+03,29471200031
4.071577800000e+08,2.160000e+01,1.400000e+01,1.001000e+03,29471200032
4.071592200000e+08,2.160000e+01,1.410000e+01,1.001000e+03,29471200033
4.071606600000e+08,2.150000e+01,1.420000e+01,1.001000e+03,29471200034
4.071620400000e+08,2.150000e+01,1.420000e+01,1.001000e+03,29471200035
4.071635400000e+08,2.150000e+01,1.420000e+01,1.001000e+03,29471200036
4.071649200000e+08,2.150000e+01,1.430000e+01,1.000000e+03,29471200037
4.071663600000e+08,2.150000e+01,1.420000e+01,1.000000e+03,29471200038
4.071677400000e+08,2.150000e+01,1.420000e+01,1.000000e+03,29471200039
4.071691800000e+08,2.160000e+01,1.420000e+01,1.001000e+03,29471200040
4.071706200000e+08,2.160000e+01,1.390000e+01,1.001000e+03,29471200041
4.071720600000e+08,2.170000e+01,1.380000e+01,1.001000e+03,29471200042
4.071735000000e+08,2.160000e+01,1.350000e+01,1.001000e+03,29471200043
4.071748800000e+08,2.150000e+01,1.330000e+01,1.001000e+03,29471200044
4.071763200000e+08,2.160000e+01,1.330000e+01,1.001000e+03,29471200045
4.071777600000e+08,2.160000e+01,1.320000e+01,1.001000e+03,29471200046
4.071792000000e+08,2.160000e+01,1.310000e+01,1.001000e+03,29471200047
4.071805800000e+08,2.150000e+01,1.300000e+01,1.001000e+03,29471200048
4.071820200000e+08,2.150000e+01,1.270000e+01,1.001000e+03,29471200049
4.071834600000e+08,2.150000e+01,1.240000e+01,1.001000e+03,29471200050
4.071849000000e+08,2.150000e+01,1.220000e+01,1.001000e+03,29471200051
4.071863400000e+08,2.150000e+01,1.200000e+01,1.001000e+03,29471200052
4.071877200000e+08,2.140000e+01,1.180000e+01,1.002000e+03,29471200053
4.071891600000e+08,2.150000e+01,1.150000e+01,1.001000e+03,29471200054
4.071906000000e+08,2.130000e+01,1.150000e+01,1.001000e+03,29471200055
4.071920400000e+08,2.140000e+01,1.140000e+01,1.001000e+03,29471200056
4.071935400000e+08,2.140000e+01,1.120000e+01,1.001000e+03,29471200057
4.071949200000e+08,2.140000e+01,1.090000e+01,1.001000e+03,29471200058
4.071963000000e+08,2.140000e+01,1.080000e+01,1.001000e+03,29471200059
4.071977400000e+08,2.130000e+01,1.070000e+01,1.001000e+03,29471200060
4.071991800000e+08,2.140000e+01,1.070000e+01,1.002000e+03,29471200061
4.072006200000e+08,2.140000e+01,1.060000e+01,1.001000e+03,29471300001
4.072020600000e+08,2.130000e+01,1.040000e+01,1.001000e+03,29471300002
4.072035000000e+08,2.130000e+01,1.030000e+01,1.001000e+03,29471300003
4.072048800000e+08,2.130000e+01,1.010000e+01,1.001000e+03,29471300004
4.072063200000e+08,2.140000e+01,1.000000e+01,1.001000e+03,29471300005
4.072077000000e+08,2.130000e+01,9.800000e+00,1.000000e+03,29471300006
4.072091400000e+08,2.130000e+01,9.900000e+00,1.000000e+03,29471300007
4.072105800000e+08,2.130000e+01,9.800000e+00,1.000000e+03,29471300008
4.072119600000e+08,2.130000e+01,1.000000e+01,1.000000e+03,29471300009
4.072133400000e+08,2.120000e+01,1.010000e+01,9.990000e+02,29471300010
4.072147800000e+08,2.130000e+01,1.030000e+01,9.990000e+02,29471300011
4.072161600000e+08,2.130000e+01,1.020000e+01,9.990000e+02,29471300012
4.072176000000e+08,2.130000e+01,1.040000e+01,9.990000e+02,29471300013
4.072189800000e+08,2.140000e+01,1.050000e+01,9.990000e+02,29471300014
4.072203600000e+08,2.140000e+01,1.060000e+01,9.990000e+02,29471300015
4.072217400000e+08,2.140000e+01,1.060000e+01,9.980000e+02,29471300016
4.072231200000e+08,2.140000e+01,1.060000e+01,9.980000e+02,29471300017
4.072245600000e+08,2.150000e+01,1.050000e+01,9.980000e+02,29471300018
4.072259400000e+08,2.150000e+01,1.060000e+01,9.980000e+02,29471300019
4.072273200000e+08,2.160000e+01,1.070000e+01,9.970000e+02,29471300020
4.072287000000e+08,2.170000e+01,1.070000e+01,9.980000e+02,29471300021
4.072300800000e+08,2.180000e+01,1.050000e+01,9.970000e+02,29471300022
4.072315200000e+08,2.180000e+01,1.060000e+01,9.960000e+02,29471300023
4.072329000000e+08,2.180000e+01,1.070000e+01,9.970000e+02,29471300024
4.072342800000e+08,2.150000e+01,1.070000e+01,9.970000e+02,29471300025
4.072357200000e+08,2.140000e+01,1.100000e+01,9.970000e+02,29471300026
4.072371000000e+08,2.130000e+01,1.100000e+01,9.970000e+02,29471300027
4.072384800000e+08,2.130000e+01,1.100000e+01,9.960000e+02,29471300028
4.072398600000e+08,2.120000e+01,1.130000e+01,9.960000e+02,29471300029
4.072412400000e+08,2.120000e+01,1.140000e+01,9.960000e+02,29471300030
4.072426200000e+08,2.120000e+01,1.130000e+01,9.950000e+02,29471300031
4.072440000000e+08,2.180000e+01,1.130000e+01,9.950000e+02,29471300032
4.072453800000e+08,2.180000e+01,1.140000e+01,9.950000e+02,29471300033
4.072467000000e+08,2.190000e+01,1.160000e+01,9.940000e+02,29471300034
4.072480200000e+08,2.190000e+01,1.190000e+01,9.940000e+02,29471300035
4.072494000000e+08,2.190000e+01,1.170000e+01,9.940000e+02,29471300036
4.072507800000e+08,2.190000e+01,1.170000e+01,9.940000e+02,29471300037
4.072521600000e+08,2.200000e+01,1.120000e+01,9.940000e+02,29471300038
4.072535400000e+08,2.200000e+01,1.110000e+01,9.940000e+02,29471300039
4.072549200000e+08,2.200000e+01,1.100000e+01,9.940000e+02,29471300040
4.072563000000e+08,2.200000e+01,1.120000e+01,9.940000e+02,29471300041
4.072576200000e+08,2.210000e+01,1.120000e+01,9.940000e+02,29471300042
4.072589400000e+08,2.210000e+01,1.130000e+01,9.940000e+02,29471300043
4.072603200000e+08,2.200000e+01,1.160000e+01,9.940000e+02,29471300044
4.072617000000e+08,2.210000e+01,1.170000e+01,9.940000e+02,29471300045
4.072630800000e+08,2.200000e+01,1.170000e+01,9.950000e+02,29471300046
4.072644600000e+08,2.210000e+01,1.160000e+01,9.950000e+02,29471300047
4.072658400000e+08,2.210000e+01,1.160000e+01,9.950000e+02,29471300048
4.072672200000e+08,2.210000e+01,1.160000e+01,9.950000e+02,29471300049
4.072686000000e+08,2.210000e+01,1.160000e+01,9.950000e+02,29471300050
4.072699800000e+08,2.210000e+01,1.160000e+01,9.960000e+02,29471300051
4.072713600000e+08,2.200000e+01,1.160000e+01,9.960000e+02,29471300052
4.072727400000e+08,2.190000e+01,1.160000e+01,9.960000e+02,29471300053
4.072741200000e+08,2.190000e+01,1.160000e+01,9.960000e+02,29471300054
4.072755000000e+08,2.190000e+01,1.160000e+01,9.960000e+02,29471300055
4.072768800000e+08,2.190000e+01,1.150000e+01,9.960000e+02,29471300056
4.072782600000e+08,2.180000e+01,1.150000e+01,9.960000e+02,29471300057
4.072796400000e+08,2.180000e+01,1.160000e+01,9.960000e+02,29471300058
4.072810800000e+08,2.180000e+01,1.160000e+01,9.960000e+02,29471300059
4.072824600000e+08,2.180000e+01,1.170000e+01,9.960000e+02,29471300060
