#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.071178280000e+08,4.071178890000e+08,2.647541e+01,6.588043e-01,2.452459e+01,6.340681e-01,3.918033e+00,7.147541e+00,8.000000e+00,3.901639e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.263158e-01,6.501005e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.314793e+01,1.266203e+01,1.474264e+01,29471200001
4.071178890000e+08,4.071179500000e+08,2.690164e+01,6.640862e-01,2.465574e+01,6.357613e-01,3.426229e+00,8.131147e+00,7.426229e+00,4.442623e+00,1.098361e+00,1.311475e-01,0.000000e+00,9.165143e-01,6.828437e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.309927e+01,1.264754e+01,1.497639e+01,29471200001
4.071179500000e+08,4.071180110000e+08,2.542623e+01,6.456186e-01,2.329508e+01,6.179698e-01,3.786885e+00,6.868853e+00,6.950819e+00,4.360656e+00,1.196721e+00,1.311475e-01,0.000000e+00,9.161831e-01,7.036408e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.320597e+01,1.255433e+01,1.480164e+01,29471200001
4.071180110000e+08,4.071180720000e+08,2.595082e+01,6.522448e-01,2.391803e+01,6.261780e-01,3.655738e+00,7.229508e+00,7.163934e+00,4.295082e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.216677e-01,6.753318e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.322098e+01,1.268814e+01,1.489185e+01,29471200001
4.071180720000e+08,4.071181330000e+08,2.627869e+01,6.563522e-01,2.413115e+01,6.289615e-01,3.524590e+00,7.836066e+00,7.295082e+00,4.295082e+00,1.131148e+00,4.918033e-02,0.000000e+00,9.182782e-01,6.842098e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.303355e+01,1.264618e+01,1.473702e+01,29471200001
4.071181330000e+08,4.071181940000e+08,2.604918e+01,6.534797e-01,2.445902e+01,6.332199e-01,3.901639e+00,7.606557e+00,6.967213e+00,4.459016e+00,1.442623e+00,8.196721e-02,0.000000e+00,9.389553e-01,6.005988e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.304451e+01,1.261995e+01,1.513250e+01,29471200001
4.071181940000e+08,4.071182550000e+08,2.573771e+01,6.495611e-01,2.363935e+01,6.225193e-01,3.770492e+00,7.278688e+00,6.901639e+00,4.147541e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.184713e-01,6.906184e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.312711e+01,1.255910e+01,1.470409e+01,29471200001
4.071182550000e+08,4.071183160000e+08,2.536065e+01,6.447856e-01,2.372131e+01,6.235976e-01,3.639344e+00,7.344262e+00,7.262295e+00,4.245902e+00,1.049180e+00,1.803279e-01,0.000000e+00,9.353588e-01,6.251710e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.308943e+01,1.254776e+01,1.494839e+01,29471200001
4.071183160000e+08,4.071183770000e+08,2.595082e+01,6.522448e-01,2.380328e+01,6.246741e-01,3.950820e+00,7.737705e+00,7.262295e+00,3.655738e+00,1.131148e+00,6.557377e-02,0.000000e+00,9.172457e-01,6.924646e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.324257e+01,1.269085e+01,1.479876e+01,29471200001
4.071183770000e+08,4.071184380000e+08,2.616393e+01,6.549175e-01,2.429508e+01,6.310943e-01,3.491803e+00,7.524590e+00,7.557377e+00,4.295082e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.285714e-01,6.446549e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.328846e+01,1.264418e+01,1.507766e+01,29471200001
4.071184380000e+08,4.071184990000e+08,2.544262e+01,6.458268e-01,2.332787e+01,6.184044e-01,3.786885e+00,7.573771e+00,7.163934e+00,3.573771e+00,1.131148e+00,9.836066e-02,0.000000e+00,9.168814e-01,7.007446e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.299586e+01,1.267878e+01,1.487345e+01,29471200001
4.071184990000e+08,4.071185600000e+08,2.495082e+01,6.395544e-01,2.290164e+01,6.127290e-01,3.721312e+00,7.098361e+00,6.901639e+00,4.049181e+00,1.065574e+00,6.557377e-02,0.000000e+00,9.178712e-01,7.037707e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.317037e+01,1.257008e+01,1.482762e+01,29471200001
4.071185600000e+08,4.071186210000e+08,2.654098e+01,6.596196e-01,2.426229e+01,6.306683e-01,3.836066e+00,7.590164e+00,7.131147e+00,4.344262e+00,1.311475e+00,4.918033e-02,0.000000e+00,9.141445e-01,6.962545e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.332547e+01,1.255298e+01,1.488710e+01,29471200001
4.071186210000e+08,4.071186820000e+08,2.586885e+01,6.512139e-01,2.378688e+01,6.244589e-01,4.000000e+00,7.491803e+00,6.524590e+00,4.377049e+00,1.262295e+00,1.311475e-01,0.000000e+00,9.195184e-01,6.848179e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.322694e+01,1.249056e+01,1.491812e+01,29471200001
4.071186820000e+08,4.071187430000e+08,2.634426e+01,6.571706e-01,2.409836e+01,6.285341e-01,3.704918e+00,7.245902e+00,7.360656e+00,4.245902e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.147480e-01,6.966188e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.306688e+01,1.256353e+01,1.484912e+01,29471200001
4.071187430000e+08,4.071188040000e+08,2.581967e+01,6.505945e-01,2.362295e+01,6.223034e-01,3.491803e+00,6.721312e+00,7.393443e+00,4.540984e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.149206e-01,7.030134e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.322588e+01,1.264795e+01,1.491520e+01,29471200001
4.071188040000e+08,4.071188650000e+08,2.560656e+01,6.479040e-01,2.314754e+01,6.160097e-01,3.131148e+00,6.770492e+00,7.426229e+00,4.639344e+00,1.049180e+00,1.311475e-01,0.000000e+00,9.039693e-01,7.454893e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.322344e+01,1.261006e+01,1.455906e+01,29471200001
4.071188650000e+08,4.071189260000e+08,2.600000e+01,6.528625e-01,2.436065e+01,6.319454e-01,4.065574e+00,7.016394e+00,7.508197e+00,4.229508e+00,1.475410e+00,6.557377e-02,0.000000e+00,9.369483e-01,6.103158e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.318149e+01,1.263056e+01,1.469925e+01,29471200001
4.071189260000e+08,4.071189870000e+08,2.509836e+01,6.414425e-01,2.321312e+01,6.168815e-01,3.655738e+00,7.081967e+00,6.622951e+00,4.409836e+00,1.360656e+00,8.196721e-02,0.000000e+00,9.248857e-01,6.736244e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.313745e+01,1.275112e+01,1.467202e+01,29471200001
4.071189870000e+08,4.071190480000e+08,2.613115e+01,6.545070e-01,2.421312e+01,6.300288e-01,4.344262e+00,6.868853e+00,7.295082e+00,4.426229e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.265997e-01,6.532068e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.309348e+01,1.250447e+01,1.492864e+01,29471200001
4.071190480000e+08,4.071191090000e+08,2.549180e+01,6.464506e-01,2.342623e+01,6.197068e-01,3.688524e+00,6.737705e+00,7.180328e+00,4.311475e+00,1.426229e+00,8.196721e-02,0.000000e+00,9.189711e-01,6.919995e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.326627e+01,1.270594e+01,1.451434e+01,29471200001
4.071191090000e+08,4.071191700000e+08,2.693443e+01,6.644908e-01,2.470492e+01,6.363950e-01,3.475410e+00,8.098361e+00,7.147541e+00,4.557377e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.172246e-01,6.797821e-03,2.060000e+01,1.170000e+01,1.001000e+03,1.319383e+01,1.263352e+01,1.477332e+01,29471200001
4.071192290000e+08,4.071192900000e+08,2.532787e+01,6.443686e-01,2.357377e+01,6.216553e-01,3.901639e+00,7.163934e+00,7.049181e+00,3.836066e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.307443e-01,6.459197e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.308921e+01,1.251316e+01,1.449429e+01,29471200002
4.071192900000e+08,4.071193510000e+08,2.601639e+01,6.530684e-01,2.395082e+01,6.266071e-01,3.704918e+00,7.590164e+00,7.147541e+00,4.213115e+00,1.081967e+00,2.131148e-01,0.000000e+00,9.206049e-01,6.786485e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.300862e+01,1.256968e+01,1.471581e+01,29471200002
4.071193510000e+08,4.071194120000e+08,2.411475e+01,6.287478e-01,2.203279e+01,6.009936e-01,3.377049e+00,7.344262e+00,6.721312e+00,3.393443e+00,1.098361e+00,9.836066e-02,0.000000e+00,9.136642e-01,7.322890e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.299634e+01,1.260640e+01,1.465909e+01,29471200002
4.071194120000e+08,4.071194730000e+08,2.580328e+01,6.503880e-01,2.377049e+01,6.242437e-01,3.163934e+00,7.770492e+00,6.868853e+00,4.475410e+00,1.311475e+00,1.803279e-01,0.000000e+00,9.212198e-01,6.790281e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.287289e+01,1.267806e+01,1.458972e+01,29471200002
4.071194730000e+08,4.071195340000e+08,2.611475e+01,6.543017e-01,2.380328e+01,6.246741e-01,3.573771e+00,7.245902e+00,7.459016e+00,4.229508e+00,1.196721e+00,9.836066e-02,0.000000e+00,9.114878e-01,7.116545e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.319580e+01,1.258947e+01,1.476916e+01,29471200002
4.071195340000e+08,4.071195950000e+08,2.588525e+01,6.514202e-01,2.386885e+01,6.255339e-01,3.770492e+00,7.245902e+00,7.196721e+00,4.278688e+00,1.245902e+00,1.311475e-01,0.000000e+00,9.221026e-01,6.744661e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.321435e+01,1.265179e+01,1.479568e+01,29471200002
4.071195950000e+08,4.071196560000e+08,2.578688e+01,6.501814e-01,2.377049e+01,6.242437e-01,3.426229e+00,7.426229e+00,7.409836e+00,4.180328e+00,1.196721e+00,1.311475e-01,0.000000e+00,9.218054e-01,6.769297e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.307577e+01,1.259104e+01,1.497214e+01,29471200002
4.071196560000e+08,4.071197170000e+08,2.657377e+01,6.600269e-01,2.431148e+01,6.313072e-01,3.704918e+00,7.950819e+00,6.950819e+00,4.196721e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.148673e-01,6.931635e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.303507e+01,1.253939e+01,1.493547e+01,29471200002
4.071197170000e+08,4.071197780000e+08,2.596721e+01,6.524507e-01,2.377049e+01,6.242437e-01,3.311476e+00,7.737705e+00,7.344262e+00,3.967213e+00,1.377049e+00,3.278688e-02,0.000000e+00,9.154040e-01,6.992036e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.299290e+01,1.260332e+01,1.491539e+01,29471200002
4.071197780000e+08,4.071198390000e+08,2.675410e+01,6.622626e-01,2.457377e+01,6.347036e-01,4.065574e+00,6.983606e+00,8.131147e+00,4.213115e+00,1.049180e+00,1.311475e-01,0.000000e+00,9.185049e-01,6.772459e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.303796e+01,1.265603e+01,1.500187e+01,29471200002
4.071198390000e+08,4.071199000000e+08,2.578688e+01,6.501814e-01,2.381967e+01,6.248891e-01,3.163934e+00,7.213115e+00,8.196721e+00,3.901639e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.237127e-01,6.693146e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.313373e+01,1.246091e+01,1.514757e+01,29471200002
4.071199000000e+08,4.071199610000e+08,2.524590e+01,6.433251e-01,2.308197e+01,6.151365e-01,3.754098e+00,7.245902e+00,6.590164e+00,4.065574e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.142857e-01,7.133575e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.303886e+01,1.262252e+01,1.493900e+01,29471200002
4.071199610000e+08,4.071200220000e+08,2.611475e+01,6.543017e-01,2.393443e+01,6.263925e-01,3.770492e+00,7.491803e+00,7.065574e+00,4.081967e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.165097e-01,6.930723e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.300288e+01,1.260095e+01,1.494850e+01,29471200002
4.071200220000e+08,4.071200830000e+08,2.647541e+01,6.588043e-01,2.403279e+01,6.276783e-01,3.426229e+00,7.737705e+00,7.278688e+00,4.016394e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.077399e-01,7.201141e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.298656e+01,1.259999e+01,1.484154e+01,29471200002
4.071200830000e+08,4.071201440000e+08,2.501639e+01,6.403943e-01,2.326229e+01,6.175347e-01,3.901639e+00,7.114754e+00,6.721312e+00,4.278688e+00,1.147541e+00,9.836066e-02,0.000000e+00,9.298820e-01,6.536590e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.314016e+01,1.264948e+01,1.498238e+01,29471200002
4.071201440000e+08,4.071202050000e+08,2.662295e+01,6.606374e-01,2.437705e+01,6.321580e-01,3.868852e+00,7.491803e+00,7.475410e+00,4.426229e+00,1.016393e+00,9.836066e-02,0.000000e+00,9.156404e-01,6.896626e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.313981e+01,1.262509e+01,1.481963e+01,29471200002
4.071202050000e+08,4.071202660000e+08,2.645902e+01,6.586003e-01,2.401639e+01,6.274642e-01,3.475410e+00,7.655738e+00,7.508197e+00,4.081967e+00,1.180328e+00,1.147541e-01,0.000000e+00,9.076828e-01,7.205376e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.302662e+01,1.266983e+01,1.483774e+01,29471200002
4.071202660000e+08,4.071203270000e+08,2.759016e+01,6.725309e-01,2.568852e+01,6.489401e-01,3.786885e+00,7.770492e+00,7.737705e+00,4.704918e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.310755e-01,6.175005e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.321801e+01,1.263542e+01,1.523612e+01,29471200002
4.071203270000e+08,4.071203880000e+08,2.714754e+01,6.671144e-01,2.534426e+01,6.445771e-01,3.754098e+00,7.622951e+00,7.803279e+00,4.606557e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.335749e-01,6.119426e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.314074e+01,1.249211e+01,1.519313e+01,29471200002
4.071203880000e+08,4.071204490000e+08,2.881967e+01,6.873526e-01,2.657377e+01,6.600269e-01,4.065574e+00,8.885246e+00,7.508197e+00,4.688525e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.220706e-01,6.393275e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.304842e+01,1.258358e+01,1.498008e+01,29471200002
4.071204490000e+08,4.071205100000e+08,2.616393e+01,6.549175e-01,2.396721e+01,6.268214e-01,3.918033e+00,7.737705e+00,6.475410e+00,4.639344e+00,1.016393e+00,1.803279e-01,0.000000e+00,9.160401e-01,6.941874e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.292702e+01,1.270636e+01,1.464883e+01,29471200002
4.071205100000e+08,4.071205710000e+08,2.681967e+01,6.630737e-01,2.455738e+01,6.344919e-01,3.967213e+00,7.803279e+00,7.098361e+00,4.131147e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.156479e-01,6.871009e-03,2.050000e+01,1.160000e+01,1.001000e+03,1.305494e+01,1.265641e+01,1.490472e+01,29471200002
4.071206280000e+08,4.071206890000e+08,2.621312e+01,6.555328e-01,2.403279e+01,6.276783e-01,3.590164e+00,8.262295e+00,7.000000e+00,3.918033e+00,1.163934e+00,9.836066e-02,0.000000e+00,9.168230e-01,6.905897e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.311997e+01,1.251296e+01,1.476070e+01,29471200003
4.071206890000e+08,4.071207500000e+08,2.550820e+01,6.466585e-01,2.339344e+01,6.192730e-01,3.704918e+00,7.163934e+00,7.081967e+00,4.295082e+00,9.508197e-01,1.967213e-01,0.000000e+00,9.170951e-01,6.990246e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.321563e+01,1.251969e+01,1.504892e+01,29471200003
4.071207500000e+08,4.071208110000e+08,2.601639e+01,6.530684e-01,2.411475e+01,6.287478e-01,3.311476e+00,7.573771e+00,7.426229e+00,4.377049e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.269061e-01,6.533862e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.309932e+01,1.267804e+01,1.455969e+01,29471200003
4.071208110000e+08,4.071208720000e+08,2.614754e+01,6.547123e-01,2.390164e+01,6.259634e-01,3.196721e+00,7.409836e+00,7.606557e+00,4.262295e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.141066e-01,7.016135e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.303662e+01,1.262153e+01,1.482291e+01,29471200003
4.071208720000e+08,4.071209330000e+08,2.536065e+01,6.447856e-01,2.324590e+01,6.173171e-01,3.508197e+00,7.704918e+00,6.819672e+00,3.852459e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.166128e-01,7.029064e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.302709e+01,1.270007e+01,1.497724e+01,29471200003
4.071209330000e+08,4.071209940000e+08,2.591803e+01,6.518326e-01,2.354098e+01,6.212229e-01,3.032787e+00,7.442623e+00,7.262295e+00,4.327869e+00,1.409836e+00,6.557377e-02,0.000000e+00,9.082859e-01,7.258776e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.308511e+01,1.262585e+01,1.486643e+01,29471200003
4.071209940000e+08,4.071210550000e+08,2.542623e+01,6.456186e-01,2.365574e+01,6.227351e-01,3.639344e+00,7.229508e+00,7.409836e+00,3.852459e+00,1.360656e+00,1.639344e-01,0.000000e+00,9.303675e-01,6.462898e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.305322e+01,1.263583e+01,1.475930e+01,29471200003
4.071210550000e+08,4.071211160000e+08,2.609836e+01,6.540963e-01,2.388525e+01,6.257487e-01,3.655738e+00,7.426229e+00,7.016394e+00,4.163934e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.152010e-01,6.982035e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.310549e+01,1.260323e+01,1.477063e+01,29471200003
4.071211160000e+08,4.071211770000e+08,2.596721e+01,6.524507e-01,2.381967e+01,6.248891e-01,3.639344e+00,7.360656e+00,7.065574e+00,4.311475e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.172980e-01,6.920472e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.318533e+01,1.264942e+01,1.453091e+01,29471200003
4.071211770000e+08,4.071212380000e+08,2.580328e+01,6.503880e-01,2.342623e+01,6.197068e-01,3.245902e+00,7.524590e+00,6.737705e+00,4.409836e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.078780e-01,7.289420e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.311097e+01,1.255549e+01,1.492141e+01,29471200003
4.071212380000e+08,4.071212990000e+08,2.695082e+01,6.646929e-01,2.463935e+01,6.355499e-01,3.475410e+00,7.459016e+00,8.016394e+00,4.311475e+00,1.213115e+00,1.639344e-01,0.000000e+00,9.142336e-01,6.906155e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.303991e+01,1.257399e+01,1.426182e+01,29471200003
4.071212990000e+08,4.071213600000e+08,2.596721e+01,6.524507e-01,2.381967e+01,6.248891e-01,3.655738e+00,7.262295e+00,7.590164e+00,4.065574e+00,1.131148e+00,1.147541e-01,0.000000e+00,9.172980e-01,6.920472e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.303999e+01,1.262698e+01,1.483876e+01,29471200003
4.071213600000e+08,4.071214210000e+08,2.591803e+01,6.518326e-01,2.368852e+01,6.231665e-01,3.737705e+00,7.196721e+00,7.196721e+00,4.245902e+00,1.163934e+00,1.475410e-01,0.000000e+00,9.139785e-01,7.051890e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.310310e+01,1.257073e+01,1.480968e+01,29471200003
4.071214210000e+08,4.071214820000e+08,2.609836e+01,6.540963e-01,2.368852e+01,6.231665e-01,3.622951e+00,7.163934e+00,7.163934e+00,4.278688e+00,1.262295e+00,1.967213e-01,0.000000e+00,9.076633e-01,7.255677e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.279571e+01,1.249848e+01,1.481121e+01,29471200003
4.071214820000e+08,4.071215430000e+08,2.619672e+01,6.553277e-01,2.414754e+01,6.291751e-01,3.852459e+00,7.344262e+00,7.606557e+00,4.065574e+00,1.131148e+00,1.475410e-01,0.000000e+00,9.217772e-01,6.717244e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.307318e+01,1.259546e+01,1.460874e+01,29471200003
4.071215430000e+08,4.071216040000e+08,2.613115e+01,6.545070e-01,2.377049e+01,6.242437e-01,4.229508e+00,7.114754e+00,7.081967e+00,3.934426e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.096612e-01,7.180138e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.311730e+01,1.259607e+01,1.462972e+01,29471200003
4.071216040000e+08,4.071216650000e+08,2.603279e+01,6.532741e-01,2.388525e+01,6.257487e-01,3.622951e+00,7.000000e+00,7.344262e+00,4.524590e+00,1.245902e+00,1.475410e-01,0.000000e+00,9.175063e-01,6.903824e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.322191e+01,1.261118e+01,1.495991e+01,29471200003
4.071216650000e+08,4.071217260000e+08,2.600000e+01,6.528625e-01,2.350820e+01,6.207900e-01,3.704918e+00,7.213115e+00,7.032787e+00,4.311475e+00,1.098361e+00,1.475410e-01,0.000000e+00,9.041614e-01,7.391654e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.320306e+01,1.249672e+01,1.445900e+01,29471200003
4.071217260000e+08,4.071217870000e+08,2.568852e+01,6.489401e-01,2.378688e+01,6.244589e-01,3.655738e+00,7.672131e+00,7.065574e+00,3.868852e+00,1.344262e+00,1.803279e-01,0.000000e+00,9.259732e-01,6.613925e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.312323e+01,1.255479e+01,1.474983e+01,29471200003
4.071217870000e+08,4.071218480000e+08,2.577049e+01,6.499747e-01,2.373771e+01,6.238131e-01,3.622951e+00,7.590164e+00,7.114754e+00,4.262295e+00,1.065574e+00,8.196721e-02,0.000000e+00,9.211196e-01,6.798551e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.306907e+01,1.269012e+01,1.482583e+01,29471200003
4.071218480000e+08,4.071219090000e+08,2.677049e+01,6.624655e-01,2.445902e+01,6.332199e-01,3.426229e+00,8.360656e+00,7.065574e+00,4.245902e+00,1.278689e+00,8.196721e-02,0.000000e+00,9.136559e-01,6.950477e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.314738e+01,1.266052e+01,1.464295e+01,29471200003
4.071219090000e+08,4.071219700000e+08,2.562295e+01,6.481114e-01,2.340984e+01,6.194900e-01,3.245902e+00,7.721312e+00,7.081967e+00,3.868852e+00,1.311475e+00,1.803279e-01,0.000000e+00,9.136276e-01,7.105466e-03,2.050000e+01,1.150000e+01,1.000000e+03,1.303284e+01,1.260806e+01,1.477045e+01,29471200003
4.071220230000e+08,4.071220840000e+08,2.611475e+01,6.543017e-01,2.403279e+01,6.276783e-01,3.590164e+00,7.770492e+00,7.426229e+00,4.180328e+00,9.344262e-01,1.311475e-01,0.000000e+00,9.202762e-01,6.786489e-03,2.050000e+01,1.140000e+01,1.000000e+03,1.313384e+01,1.262974e+01,1.471563e+01,29471200004
4.071220840000e+08,4.071221450000e+08,2.596721e+01,6.524507e-01,2.411475e+01,6.287478e-01,3.540984e+00,7.475410e+00,7.245902e+00,4.262295e+00,1.508197e+00,8.196721e-02,0.000000e+00,9.286616e-01,6.467147e-03,2.050000e+01,1.140000e+01,1.000000e+03,1.308300e+01,1.269340e+01,1.475303e+01,29471200004
4.071221450000e+08,4.071222060000e+08,2.649180e+01,6.590082e-01,2.465574e+01,6.357613e-01,3.852459e+00,7.688525e+00,7.819672e+00,4.311475e+00,9.344262e-01,4.918033e-02,0.000000e+00,9.306931e-01,6.317872e-03,2.050000e+01,1.140000e+01,1.000000e+03,1.319215e+01,1.259534e+01,1.487720e+01,29471200004
4.071222060000e+08,4.071222670000e+08,2.616393e+01,6.549175e-01,2.395082e+01,6.266071e-01,3.688524e+00,7.524590e+00,7.377049e+00,4.016394e+00,1.196721e+00,1.475410e-01,0.000000e+00,9.154136e-01,6.965344e-03,2.050000e+01,1.140000e+01,1.000000e+03,1.301944e+01,1.256571e+01,1.475270e+01,29471200004
4.071222670000e+08,4.071223280000e+08,2.552459e+01,6.468662e-01,2.350820e+01,6.207900e-01,3.754098e+00,7.622951e+00,7.032787e+00,3.901639e+00,1.114754e+00,8.196721e-02,0.000000e+00,9.210019e-01,6.835877e-03,2.050000e+01,1.140000e+01,1.000000e+03,1.304916e+01,1.262894e+01,1.462288e+01,29471200004
4.071223280000e+08,4.071223890000e+08,2.581967e+01,6.505945e-01,2.381967e+01,6.248891e-01,3.606557e+00,7.131147e+00,7.327869e+00,4.262295e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.225397e-01,6.735841e-03,2.050000e+01,1.140000e+01,1.000000e+03,1.313069e+01,1.271231e+01,1.492628e+01,29471200004
4.071223890000e+08,4.071224500000e+08,2.744262e+01,6.707303e-01,2.516393e+01,6.422800e-01,3.803279e+00,8.262295e+00,6.704918e+00,4.655738e+00,1.688525e+00,4.918033e-02,0.000000e+00,9.169654e-01,6.744168e-03,2.050000e+01,1.140000e+01,1.000000e+03,1.314020e+01,1.261688e+01,1.473648e+01,29471200004
4.071224500000e+08,4.071225110000e+08,2.619672e+01,6.553277e-01,2.390164e+01,6.259634e-01,3.524590e+00,7.754098e+00,6.672131e+00,4.573771e+00,1.229508e+00,1.475410e-01,0.000000e+00,9.123905e-01,7.072577e-03,2.050000e+01,1.140000e+01,1.000000e+03,1.316469e+01,1.264309e+01,1.486811e+01,29471200004
4.071225110000e+08,4.071225720000e+08,2.545902e+01,6.460347e-01,2.363935e+01,6.225193e-01,3.754098e+00,7.524590e+00,6.442623e+00,4.180328e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.285254e-01,6.537127e-03,2.050000e+01,1.140000e+01,1.000000e+03,1.299397e+01,1.260444e+01,1.493946e+01,29471200004
4.071225720000e+08,4.071226330000e+08,2.601639e+01,6.530684e-01,2.391803e+01,6.261780e-01,3.934426e+00,7.491803e+00,7.245902e+00,4.049181e+00,1.131148e+00,6.557377e-02,0.000000e+00,9.193447e-01,6.835452e-03,2.050000e+01,1.140000e+01,1.000000e+03,1.307773e+01,1.268884e+01,1.482350e+01,29471200004
4.071226330000e+08,4.071226940000e+08,2.640984e+01,6.579880e-01,2.419672e+01,6.298155e-01,3.409836e+00,7.344262e+00,7.655738e+00,4.295082e+00,1.262295e+00,2.295082e-01,0.000000e+00,9.162011e-01,6.903459e-03,2.050000e+01,1.140000e+01,1.000000e+03,1.309586e+01,1.267108e+01,1.500352e+01,29471200004
