#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.071178284482e+08,4.071192250017e+08,1.396553422987e+03,47165,36244,33375,10921,10921,0,6,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200001,2048,2048,1638403
2,4.071192291917e+08,4.071206239608e+08,1.394769072413e+03,47199,36540,33591,10659,10659,0,7,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200002,2048,2048,1638402
3,4.071206282612e+08,4.071220189199e+08,1.390658713162e+03,47192,36212,33162,10980,10980,0,6,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200003,2048,2048,1638402
4,4.071220237798e+08,4.071234059633e+08,1.382183518648e+03,47222,36182,33357,11040,11040,0,5,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200004,2048,2048,1638402
5,4.071234101581e+08,4.071247920060e+08,1.381847887814e+03,47218,36156,33230,11062,11062,0,6,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200005,2048,2048,1638403
6,4.071247961761e+08,4.071261829579e+08,1.386781790495e+03,47214,36256,33312,10958,10958,0,5,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200006,2048,2048,1638403
7,4.071261867928e+08,4.071275769620e+08,1.390169169247e+03,47210,36440,33495,10770,10770,0,9,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200007,2048,2048,1638403
8,4.071275809540e+08,4.071289670082e+08,1.386054227233e+03,47202,36332,33381,10870,10870,0,6,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200008,2048,2048,1638403
9,4.071289710781e+08,4.071303609995e+08,1.389921361387e+03,47216,36164,33309,11052,11052,0,4,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200009,2048,2048,1638403
10,4.071303648619e+08,4.071317620002e+08,1.397138309002e+03,47201,36197,33229,11004,11004,0,3,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200010,2048,2048,1638403
11,4.071317657457e+08,4.071331650075e+08,1.399261798501e+03,47197,36278,33327,10919,10919,0,3,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200011,2048,2048,1638403
12,4.071331687199e+08,4.071345609707e+08,1.392250804484e+03,47192,36114,33044,11078,11078,0,4,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200012,2048,2048,1638403
13,4.071345659830e+08,4.071359548933e+08,1.388910286069e+03,47215,36175,33136,11040,11040,0,4,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200013,2048,2048,1638403
14,4.071359595240e+08,4.071373550026e+08,1.395478598714e+03,47196,36434,33586,10762,10762,0,4,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200014,2048,2048,1638402
15,4.071373590951e+08,4.071387609915e+08,1.401896364212e+03,47190,36229,33269,10961,10961,0,4,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200015,2048,2048,1638403
16,4.071387650993e+08,4.071401659525e+08,1.400853192627e+03,47173,36206,33134,10967,10967,0,9,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200016,2048,2048,1638403
17,4.071401707674e+08,4.071415730086e+08,1.402241152942e+03,47180,36218,33447,10962,10962,0,4,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200017,2048,2048,1638403
18,4.071415776493e+08,4.071429779972e+08,1.400347891152e+03,47186,36241,33176,10945,10945,0,5,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200018,2048,2048,1638402
19,4.071429821444e+08,4.071443879288e+08,1.405784364581e+03,47177,36204,33136,10973,10973,0,4,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200019,2048,2048,1638403
20,4.071443920144e+08,4.071457970074e+08,1.404993019521e+03,47163,36030,33155,11133,11133,0,6,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200020,2048,2048,1638403
21,4.071458019525e+08,4.071472180033e+08,1.416050739050e+03,47159,36121,33162,11038,11038,0,4,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200021,2048,2048,1638403
22,4.071472221028e+08,4.071486280083e+08,1.405905551672e+03,47146,36195,33333,10951,10951,0,8,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200022,2048,2048,1638403
23,4.071486328010e+08,4.071500489405e+08,1.416139523029e+03,47150,36208,33373,10942,10942,0,6,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200023,2048,2048,1638402
24,4.071500530427e+08,4.071514589496e+08,1.405906878948e+03,47153,36278,33371,10875,10875,0,4,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200024,2048,2048,1638403
25,4.071514639277e+08,4.071528819807e+08,1.418052989662e+03,47152,36046,33275,11106,11106,0,6,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200025,2048,2048,1638403
26,4.071528860302e+08,4.071543190004e+08,1.432970231354e+03,47126,36019,33216,11107,11107,0,7,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200026,2048,2048,1638403
27,4.071543230968e+08,4.071557429060e+08,1.419809165537e+03,47150,36159,33362,10991,10991,0,6,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200027,2048,2048,1638403
28,4.071557471684e+08,4.071571549586e+08,1.407790196002e+03,47154,36090,33345,11064,11064,0,6,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200028,2048,2048,1638402
29,4.071571597399e+08,4.071585879061e+08,1.428166252017e+03,47140,36137,33167,11003,11003,0,7,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200029,2048,2048,1638402
30,4.071585917486e+08,4.071600099961e+08,1.418247521937e+03,47133,36247,33424,10886,10886,0,5,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200030,2048,2048,1638402
31,4.071600148143e+08,4.071614370008e+08,1.422186457455e+03,47146,36147,33323,10999,10999,0,5,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200031,2048,2048,1638403
32,4.071614411748e+08,4.071628689463e+08,1.427771441579e+03,47142,36043,33248,11099,11099,0,4,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200032,2048,2048,1638403
33,4.071628721847e+08,4.071642969848e+08,1.424800114810e+03,47140,36174,33199,10966,10966,0,6,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200033,2048,2048,1638403
34,4.071643009054e+08,4.071657270031e+08,1.426097624362e+03,47143,36203,33291,10940,10940,0,3,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200034,2048,2048,1638403
35,4.071657305579e+08,4.071671628725e+08,1.432314595401e+03,47114,36184,33303,10930,10930,0,3,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200035,2048,2048,1638403
36,4.071671674163e+08,4.071685779683e+08,1.410551979423e+03,47171,36229,33331,10942,10942,0,6,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200036,2048,2048,1638403
37,4.071685815991e+08,4.071699989936e+08,1.417394471049e+03,47137,36211,33321,10926,10926,0,4,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200037,2048,2048,1638403
38,4.071700030875e+08,4.071714300003e+08,1.426912808001e+03,47127,36105,33208,11022,11022,0,5,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200038,2048,2048,1638403
39,4.071714348553e+08,4.071728538312e+08,1.418975875974e+03,47125,36159,33323,10966,10966,0,4,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200039,2048,2048,1638403
40,4.071728587372e+08,4.071742799421e+08,1.421204991877e+03,47121,36209,33290,10912,10912,0,7,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200040,2048,2048,1638402
41,4.071742840712e+08,4.071757069680e+08,1.422896805644e+03,47151,36143,33314,11008,11008,0,4,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200041,2048,2048,1638403
42,4.071757106007e+08,4.071771310014e+08,1.420400639772e+03,47146,36147,33181,10999,10999,0,4,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200042,2048,2048,1638403
43,4.071771350777e+08,4.071785579897e+08,1.422912009180e+03,47117,36140,33262,10977,10977,0,5,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200043,2048,2048,1638403
44,4.071785620212e+08,4.071799829509e+08,1.420929663122e+03,47121,36116,33340,11005,11005,0,2,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200044,2048,2048,1638403
45,4.071799870948e+08,4.071814169605e+08,1.429865723431e+03,47121,36146,33255,10975,10975,0,3,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200045,2048,2048,1638403
46,4.071814215505e+08,4.071828420056e+08,1.420455086648e+03,47146,36142,33103,11004,11004,0,2,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200046,2048,2048,1638403
47,4.071828465048e+08,4.071842599790e+08,1.413474288523e+03,47144,36169,32949,10975,10975,0,7,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200047,2048,2048,1638403
48,4.071842640372e+08,4.071857009156e+08,1.436878426075e+03,47122,36287,33372,10835,10835,0,3,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200048,2048,2048,1638403
49,4.071857046048e+08,4.071871299740e+08,1.425369193614e+03,47115,35970,33099,11145,11145,0,5,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200049,2048,2048,1638403
50,4.071871342070e+08,4.071885599131e+08,1.425706182539e+03,47133,36209,33337,10924,10924,0,6,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200050,2048,2048,1638403
51,4.071885644182e+08,4.071899869645e+08,1.422546307683e+03,47148,35999,33051,11149,11149,0,3,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200051,2048,2048,1638403
52,4.071899905512e+08,4.071914209689e+08,1.430417643726e+03,47128,36210,33284,10918,10918,0,6,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200052,2048,2048,1638403
53,4.071914252227e+08,4.071928560006e+08,1.430777970433e+03,47107,36218,33375,10889,10889,0,5,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200053,2048,2048,1638403
54,4.071928600133e+08,4.071942869602e+08,1.426946937144e+03,47140,36193,33332,10947,10947,0,3,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200054,2048,2048,1638403
55,4.071942906800e+08,4.071957269598e+08,1.436279850900e+03,47109,36098,33221,11011,11011,0,4,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200055,2048,2048,1638403
56,4.071957311242e+08,4.071971509326e+08,1.419808426559e+03,47140,36155,33261,10985,10985,0,4,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200056,2048,2048,1638403
57,4.071971554784e+08,4.071985769893e+08,1.421510959506e+03,47140,36122,33189,11018,11018,0,3,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200057,2048,2048,1638403
58,4.071985810380e+08,4.071999949867e+08,1.413948730409e+03,47142,36028,33156,11114,11114,0,2,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200058,2048,2048,1638403
59,4.071999990047e+08,4.072014199818e+08,1.420977034867e+03,47131,36148,33269,10983,10983,0,3,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200059,2048,2048,1638403
60,4.072014240488e+08,4.072028449683e+08,1.420919454396e+03,47154,36120,33247,11034,11034,0,2,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200060,2048,2048,1638403
61,4.072028484244e+08,4.072042760045e+08,1.427580040395e+03,47127,35999,33045,11128,11128,0,5,e,P,2019,11,26,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471200061,2048,2048,1638402
1,4.072042803340e+08,4.072056989498e+08,1.418615876019e+03,47158,36099,33218,11059,11059,0,4,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300001,2048,2048,1638403
2,4.072057021794e+08,4.072071299725e+08,1.427793125689e+03,47129,36062,33056,11067,11067,0,9,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300002,2048,2048,1638403
3,4.072071342920e+08,4.072085540009e+08,1.419708941936e+03,47119,36094,33165,11025,11025,0,4,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300003,2048,2048,1638403
4,4.072085589505e+08,4.072099739052e+08,1.414954658866e+03,47164,36069,33107,11095,11095,0,3,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300004,2048,2048,1638403
5,4.072099775326e+08,4.072113909866e+08,1.413453994930e+03,47134,36036,33151,11098,11098,0,7,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300005,2048,2048,1638403
6,4.072113951368e+08,4.072128089438e+08,1.413806969702e+03,47167,36141,33249,11026,11026,0,5,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300006,2048,2048,1638403
7,4.072128124900e+08,4.072142209927e+08,1.408502718866e+03,47165,36171,33368,10994,10994,0,4,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300007,2048,2048,1638402
8,4.072142255488e+08,4.072156319724e+08,1.406423598230e+03,47148,36102,33164,11046,11046,0,6,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300008,2048,2048,1638402
9,4.072156366554e+08,4.072170359896e+08,1.399334160507e+03,47184,36037,33205,11147,11147,0,8,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300009,2048,2048,1638403
10,4.072170404980e+08,4.072184329849e+08,1.392486853302e+03,47195,36195,33360,11000,11000,0,4,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300010,2048,2048,1638402
11,4.072184370144e+08,4.072198320059e+08,1.394991532981e+03,47210,36049,33068,11161,11161,0,5,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300011,2048,2048,1638402
12,4.072198357091e+08,4.072212229870e+08,1.387277857125e+03,47212,36339,33525,10873,10873,0,6,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300012,2048,2048,1638403
13,4.072212269562e+08,4.072226140002e+08,1.387044041336e+03,47206,36074,33208,11132,11132,0,4,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300013,2048,2048,1638403
14,4.072226184498e+08,4.072240058675e+08,1.387417764008e+03,47187,36087,33248,11100,11100,0,3,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300014,2048,2048,1638403
15,4.072240101576e+08,4.072253989197e+08,1.388762067258e+03,47189,36201,33301,10988,10988,0,6,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300015,2048,2048,1638403
16,4.072254032512e+08,4.072268049941e+08,1.401742969632e+03,47168,36049,33245,11119,11119,0,8,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300016,2048,2048,1638403
17,4.072268090463e+08,4.072282009878e+08,1.391941505849e+03,47186,36109,33211,11077,11077,0,5,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300017,2048,2048,1638403
18,4.072282055964e+08,4.072296029959e+08,1.397399427891e+03,47158,36174,33405,10984,10984,0,4,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300018,2048,2048,1638403
19,4.072296074467e+08,4.072309839445e+08,1.376497852206e+03,47213,36164,33426,11049,11049,0,3,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300019,2048,2048,1638403
20,4.072309880106e+08,4.072323809891e+08,1.392978511870e+03,47201,36242,33382,10959,10959,0,2,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300020,2048,2048,1638403
21,4.072323852871e+08,4.072337799864e+08,1.394699286938e+03,47202,36112,33312,11090,11090,0,4,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300021,2048,2048,1638403
22,4.072337837455e+08,4.072351759719e+08,1.392226426482e+03,47207,36152,33300,11055,11055,0,3,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300022,2048,2048,1638403
23,4.072351795399e+08,4.072365709397e+08,1.391399818242e+03,47193,36307,33414,10886,10886,0,8,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300023,2048,2048,1638403
24,4.072365759436e+08,4.072379590045e+08,1.383060907781e+03,47199,36093,33377,11106,11106,0,3,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300024,2048,2048,1638403
25,4.072379635046e+08,4.072393530026e+08,1.389498009503e+03,47198,36395,33612,10803,10803,0,3,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300025,2048,2048,1572867
26,4.072393576968e+08,4.072407289554e+08,1.371258613944e+03,47225,37342,34354,9883,9883,0,4,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300026,2048,2048,1572867
27,4.072407339000e+08,4.072421169766e+08,1.383076599479e+03,47221,37418,34587,9803,9803,0,6,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300027,2048,2048,1572867
28,4.072421208722e+08,4.072434910052e+08,1.370133077741e+03,47219,37399,34560,9820,9820,0,8,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300028,2048,2048,1572867
29,4.072434950647e+08,4.072448670002e+08,1.371935485184e+03,47253,37546,34722,9707,9707,0,3,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300029,2048,2048,1572867
30,4.072448710436e+08,4.072462479758e+08,1.376932232738e+03,47232,37343,34512,9889,9889,0,4,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300030,2048,2048,1572867
31,4.072462521830e+08,4.072476149497e+08,1.362766781211e+03,47245,37487,34742,9758,9758,0,3,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300031,2048,2048,1572867
32,4.072476190565e+08,4.072489869859e+08,1.367929466605e+03,47225,37480,34638,9745,9745,0,7,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300032,2048,2048,1572867
33,4.072489918613e+08,4.072503509584e+08,1.359097137749e+03,47258,37367,34611,9891,9891,0,3,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300033,2048,2048,1572867
34,4.072503554763e+08,4.072517169938e+08,1.361517486930e+03,47262,37559,34714,9703,9703,0,4,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300034,2048,2048,1572867
35,4.072517213853e+08,4.072530779567e+08,1.356571377695e+03,47263,37447,34581,9816,9816,0,3,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300035,2048,2048,1572867
36,4.072530823767e+08,4.072544560019e+08,1.373625178576e+03,47243,37572,34707,9671,9671,0,2,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300036,2048,2048,1572867
37,4.072544600143e+08,4.072558290041e+08,1.368989768326e+03,47261,37546,34711,9715,9715,0,5,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300037,2048,2048,1572867
